"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VRS3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250311","20221003","11209","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2330","3500","2430",,,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,"6670",,,,"2","4","0","0",,"0","196","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","B4SL4","0","0.04","250","Nee","Nee","20230209","Nee","9000","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-10-03T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000","2023-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGR1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240630","20160217","9798","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3050","3500","3150","750",,"20070510","20070510","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,"2","4","0","0",,"0","250","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*02","FB83BV","G4SL4","0","0.03","385","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-02-17T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJD1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240919","20110408","11377","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2180","3500","2280",,,"20070726","20070726","Geen verstrekking in Open Data",,"Ja",,,"8815",,,,"2","4","0","0",,"0","201","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BXI","B4SL4","0","0.05","250","Nee","Nee","20250808","Nee","11000","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2011-04-08T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTL6","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240829","20160822","12248","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,"5290",,,,"2","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BTI","B4SL4","0","0.05","250","Nee","Nee",,"Nee","7490","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2016-08-22T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRS3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240911","20171124","11209","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2330","3500","2430",,,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,"6670",,,,"2","4","0","0",,"0","196","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","B4SL4","0","0.04","250","Nee","Nee","20160611","Nee","9000","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-11-24T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000","2016-06-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VDT6","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250129","20140612","11625","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2310","3500","2410",,,"20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,"6690",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm a. vooras","3500","F",,"nl*2001/116*0053*02","FB83BU","B4SL4","0","0.04","250","Nee","Nee","20221021","Nee","9000","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-06-12T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000","2022-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNP2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240820","20101126","11130","kipper","3","N.v.t.","N.v.t.","4","2977","2777","3500","2877","750",,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"723",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BKC","D4SL4","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2010-11-26T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VKT3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240831","20071112","11337","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2260","3500","2360",,,"20071112","20071112","Geen verstrekking in Open Data",,"Ja",,,"6740",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","D4SL4","0","0.05","295","Nee","Nee","20240831","Nee","9000","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000","2024-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJB5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240818","20070802","10746","kipper","3","N.v.t.","N.v.t.","4","2977","2777","3500","2877","750",,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"723",,"3500","3500",,"2","4",,,,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","295","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJN3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241025","20151017","12301","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2300","3500","2400","750",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2015-10-17T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKB3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250512","20210106","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2970","3500","3070",,,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"530",,,,,"2","4","0","0",,"0","240","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2021-01-06T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZT4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250415","20090212","9646","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2750","3500","2850","750",,"20090211","20090211","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,"0","4","0","0",,"0","221","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2009-02-12T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VGZ8","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250602","20210713","13015","open wagen","3","N.v.t.","N.v.t.","4","2977","2970","3500","3070","750",,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,"2","4","0","0",,"0","211","N1",,,"tegen r. balk 030 cm a. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","G4SL4","0","0.03","385","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-07-13T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VKK4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241120","20240110","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20071029","20071029","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-01-10T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXD7","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20230121","20180514","11395","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"1180",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2022","Logisch","00","Nee","2023-01-21T00:00:00.000","2018-05-14T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPT2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240708","20170913","10268","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2190","3500","2290",,,"20080508","20080508","Geen verstrekking in Open Data",,"Ja",,,"6810",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","B4SL4","0","0.05","250","Nee","Nee",,"Nee","9000","0",,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2017-09-13T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VKZ6","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240321","20231228","11289","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2285","3500","2385","750",,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"1215",,"3500","3500",,"2","4","0","0",,"0","215","N1",,,"in r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-03-21T00:00:00.000","2023-12-28T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLG5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250117","20161010","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3090","3500","3190",,,"20071210","20071210","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"2","4","0","0",,"0","219","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-10-10T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRZ1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250622","20200429","11556","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3070","3500","3170",,,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"430",,,,,"2","4","0","0",,"0","222","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","E4SL4","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2020-04-29T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VVT7","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241124","20231030","11118","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420","750",,"20081003","20081003","Geen verstrekking in Open Data",,"Ja",,"1180",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2023-10-30T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJL1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250214","20180220","11289","open wagen","3","N.v.t.","N.v.t.","4","2977","2420","3500","2520",,,"20070821","20070821","Geen verstrekking in Open Data",,"Ja",,"1080",,"2001","2001",,"2","4","0","0",,"0","206","N1",,,"tegen r. voorwielscherm","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-02-20T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VLF6","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250222","20160208","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20071213","20071213","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2016-02-08T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBT73","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250410","20090506","9468","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2190","3500","2290",,,"20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,"5300",,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BTI","B4SL4","0","0.05","250","Nee","Nee","20110508","Nee","7490","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2009-05-06T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2011-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGL72","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250316","20240319","10301","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2305","3500","2405",,,"20100129","20100129","Geen verstrekking in Open Data","41995","Ja",,,"5185",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja","20141210","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-03-19T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000","2014-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJT44","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240627","20111102","10470","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2977","3000","3500","3100","750",,"20100907","20100907","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2011-11-02T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRP07","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241103","20120801","10644","open wagen","3","N.v.t.","N.v.t.","4","2998","2790","3500","2890","750",,"20111006","20111006","Geen verstrekking in Open Data","43381","Ja",,"710",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","385","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2012-08-01T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"