"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DDZR","Personenauto","MITSUBISHI","SPACE WAGON","20191122",,"6368","stationwagen","6","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19990708","19990708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF26","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2019","Logisch","00","Ja","2019-11-22T00:00:00.000",,"1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGSZ","Personenauto","MITSUBISHI","SPACE WAGON","20130515",,"6242","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19990812","19990812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2012","Logisch","00","Ja","2013-05-15T00:00:00.000",,"1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRRS","Personenauto","MITSUBISHI","SPACE WAGON","20240711","20230708","7399","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20010217","20010217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-07-08T00:00:00.000","2001-02-17T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHJX","Personenauto","MITSUBISHI","SPACE WAGON","20140820","20130918","6987","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20010726","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8FFDDFF27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2013","Logisch","00","Ja","2014-08-20T00:00:00.000","2013-09-18T00:00:00.000","2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GZPT","Personenauto","MITSUBISHI","SPACE WAGON",,"20220204","7399","stationwagen","7","ZWART","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2021","Logisch","00","Ja",,"2022-02-04T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJXX","Personenauto","MITSUBISHI","SPACE WAGON","20240725","20180720","6552","stationwagen","7","GROEN","Niet geregistreerd","4","1997","1445","2120","1545","570","1400","20020521","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*02","DW211","8PPHH5527","1","0.06","277","Nee","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-07-20T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDHR","Personenauto","MITSUBISHI","SPACE WAGON","20240912","20200307","7066","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1414","2180","1514","570","1600","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8FFDDFF27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2020-03-07T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHGG","Personenauto","MITSUBISHI","SPACE WAGON","20250530","20171021","6665","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1423","2120","1523","570","1400","20030924","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,"G3 gasinstallatie","e1*97/27*0103*03","DW211","8PPHH5525","1","0.06","276","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2017-10-21T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHBK","Personenauto","MITSUBISHI","SPACE WAGON","20240723","20180714","6669","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20040707","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5525","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2018-07-14T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHVS","Personenauto","MITSUBISHI","SPACE WAGON","20250424","20180418","7419","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1434","2180","1534","570","1600","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8HHDDAA27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-04-18T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DTFN","Personenauto","MITSUBISHI","SPACE WAGON","20101203","20100318","6242","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19991203","19991203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2010","Logisch","00","Ja","2010-12-03T00:00:00.000","2010-03-18T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JVZR","Personenauto","MITSUBISHI","SPACE WAGON","20250421","20210211","7341","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20020917","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-02-11T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBXP","Personenauto","MITSUBISHI","SPACE WAGON","20250418","20150403","7341","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20021111","20021111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2015-04-03T00:00:00.000","2002-11-11T00:00:00.000","2002-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LVNL","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20090207","20090310","5423","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19941103","20030530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2008","Geen oordeel","05","Ja","2009-02-07T00:00:00.000","2009-03-10T00:00:00.000","1994-11-03T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NLJV","Personenauto","MITSUBISHI","SPACE WAGON","20250108","20170714","6665","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20031120","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5525","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2017-07-14T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FZHL","Personenauto","MITSUBISHI","SPACE WAGON","20240429","20170303","7252","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2024-04-29T00:00:00.000","2017-03-03T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GFDG","Personenauto","MITSUBISHI","SPACE WAGON","20241029","20240330","6646","stationwagen","6","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20001005","20001005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF26","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2024-03-30T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HPBF","Personenauto","MITSUBISHI","SPACE WAGON","20240524","20190720","7003","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8FFDDFF27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2019-07-20T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FDJH","Personenauto","MITSUBISHI","SPACE WAGON","20240713","20090709","6639","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20000214","20000214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2009-07-09T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JDXJ","Personenauto","MITSUBISHI","SPACE WAGON","20240929","20230408","7214","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2023-04-08T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNHS","Personenauto","MITSUBISHI","SPACE WAGON","20240711","20140701","7128","stationwagen","6","GRIJS","Niet geregistreerd","4","2351","1434","2180","1534","570","1600","20031213","20031213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8HHDDAA26","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2014-07-01T00:00:00.000","2003-12-13T00:00:00.000","2003-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DGVJ","Personenauto","MITSUBISHI","SPACE WAGON","20240920","20150417","6242","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2015-04-17T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GLLL","Personenauto","MITSUBISHI","SPACE WAGON","20240808","20240203","6520","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20010122","20010122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2024-02-03T00:00:00.000","2001-01-22T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HTHX","Personenauto","MITSUBISHI","SPACE WAGON","20220629","20170731","7208","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20011126","20011126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2021","Logisch","00","Ja","2022-06-29T00:00:00.000","2017-07-31T00:00:00.000","2001-11-26T00:00:00.000","2001-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JHPD","Personenauto","MITSUBISHI","SPACE WAGON","20250208","20050111","6758","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2005-01-11T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NGDN","Personenauto","MITSUBISHI","SPACE WAGON","20240704","20170526","7478","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1434","2180","1534","570","1600","20030903","20030903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8HHDDAA27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-05-26T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"