"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WFLG","Aanhangwagen","JUMBO","TD 180 E","20181227","20180319",,"speciale groep",,"N.v.t.","N.v.t.",,,"2880","18000",,,,"20091204","20091204","Geen verstrekking in Open Data",,"N.v.t.","100","15120",,,,,,,"605",,,"611","250","O4",,,"r. balk","18000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-27T00:00:00.000","2018-03-19T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30DK","Oplegger","JUMBO","EO100S14","20250528","20190408",,"speciale groep",,"N.v.t.","N.v.t.",,,"12880","22000",,,,"19920630","19930519","Geen verstrekking in Open Data",,"N.v.t.","100","9120",,,,,,"2","937",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2019-04-08T00:00:00.000","1992-06-30T00:00:00.000","1993-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3134WP","Aanhangwagen","JUMBO","MV 120LZ","20250116","20221209",,"speciale groep",,"N.v.t.","N.v.t.",,,"5830","12000",,,,"19800711","19800711","Geen verstrekking in Open Data",,"N.v.t.","100","6170",,,,,,,"879",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2022-12-09T00:00:00.000","1980-07-11T00:00:00.000","1980-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFGH","Aanhangwagen","JUMBO","TD180E","20241018","20090915",,"speciale groep",,"N.v.t.","N.v.t.",,,"2630","18000",,,,"20090911","20090911","Geen verstrekking in Open Data",,"N.v.t.","100","15370",,,,,,,"598",,,"604","245","O4",,,"r. balk v. achteras","18000",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2009-09-15T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WX25","Aanhangwagen","JUMBO","VL20.42.100","20250215","20021004",,"speciale groep",,"N.v.t.","N.v.t.",,,"16000","20000",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100","4000",,,,,,,"920",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2002-10-04T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WKJT","Middenasaanhangwagen","JUMBO","TD180RE","20240915","20130823",,"speciale groep",,"N.v.t.","N.v.t.",,,"2580","18000",,,,"20130823","20130823","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,"543",,,"549","241","O4",,,"r. balk by hart asstel","18000","TD180RE",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHDG","Aanhangwagen","JUMBO","TD180E","20240828","20110426",,"speciale groep",,"N.v.t.","N.v.t.",,,"2280","18000",,,,"20110418","20110418","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"525",,,"531","245","O4",,,"r. balk by hart asstel","18000",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2011-04-26T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB76TL","Oplegger","JUMBO","E060ZSE","20130926","20200814",,"speciale groep",,"N.v.t.","N.v.t.",,,"6380","8000",,,,"19890630","19911105","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"985",,,,"250","O3",,,"tegen r. balk 100 cm v. hart asstel","8000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-09-26T00:00:00.000","2020-08-14T00:00:00.000","1989-06-30T00:00:00.000","1991-11-05T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB78RZ","Oplegger","JUMBO","SAL20000","20100625","20170608",,"speciale groep",,"N.v.t.","N.v.t.",,,"15480","40000",,,,"19880630","19910620","Geen verstrekking in Open Data",,"N.v.t.","100","24520",,,,,,,"871",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","40000",,,,,,,,"574","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-06-25T00:00:00.000","2017-06-08T00:00:00.000","1988-06-30T00:00:00.000","1991-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD9656","Oplegger","JUMBO","TO.180.4.V","20250326","20080919",,"speciale groep",,"N.v.t.","N.v.t.",,,"15910","18000",,,,"19820419","19820419","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,,,"810",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2008-09-19T00:00:00.000","1982-04-19T00:00:00.000","1982-04-19T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF13HN","Oplegger","JUMBO","T0L 160 Z","20160225","20150930",,"speciale groep",,"N.v.t.","N.v.t.",,,"23120","23120",,,,"19910630","19971001","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"900",,,"1060","230","O4",,,"tegen r. balk 170 cm v. hart asstel","23120",,,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-02-25T00:00:00.000","2015-09-30T00:00:00.000","1991-06-30T00:00:00.000","1997-10-01T00:00:00.000",,"7820",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8535WE","Aanhangwagen","JUMBO","MV 200","20250619","20181210",,"speciale groep",,"N.v.t.","N.v.t.",,,"16890","20000",,,,"19780519","19780519","Geen verstrekking in Open Data",,"N.v.t.","100","3110",,,,,,,"1035",,,"1040","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2018-12-10T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
