"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G128DR","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250210","20230215","21899","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180425","20190917","Geen verstrekking in Open Data","183564","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*36","P17FT1","CZAC0512","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-15T00:00:00.000","2018-04-25T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G148FT","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250928","20230929","30975","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180209","20210301","Geen verstrekking in Open Data","216853","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by zywand r. voorzitting","2805","221",,,,,,"0.16","317","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2023-09-29T00:00:00.000","2018-02-09T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G276VB","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250424","20230428","29085","sedan","5","GRIJS","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20190424","20191206","Geen verstrekking in Open Data","218841","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*39","P17FT1","CZAC051A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-28T00:00:00.000","2019-04-24T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G401LX","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250504","20200430","20240","sedan","5","ZWART","Niet geregistreerd","8","3982","2000","2765","2100","750","2100","20170504","20191120","Geen verstrekking in Open Data","163897","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2765","221",,,,,,"0.16","303","Nee","Ja",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-04-30T00:00:00.000","2017-05-04T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G658BG","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260124","20220512","30940","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180829","20190909","Geen verstrekking in Open Data","213511","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2805","221",,"e1*2001/116*0335*39","P17FT1","CZAC051A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2022-05-12T00:00:00.000","2018-08-29T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G860JP","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20251009","20240321","40962","sedan","5","BLAUW","Niet geregistreerd","8","3982","2005","2765","2105","750","2100","20191009","20191009","Geen verstrekking in Open Data","176911","Ja","250",,,,,,"4","4","0","0",,"516","191","M1",,,,"2765","221",,"e1*2001/116*0335*43","P07FT1","CZAC050A","0","0.16","304","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2024-03-21T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G878JN","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20240614","20200514","17975","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180606","20191010","Geen verstrekking in Open Data","189980","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*36","P17FT1","CZAC0512","0","0.16","317","Nee","Ja",,"Nee","4990","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-05-14T00:00:00.000","2018-06-06T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G955VN","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20241212","20220219","26680","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20190226","20191212","Geen verstrekking in Open Data","189625","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*41","P17FT1","CZAC050A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2022-02-19T00:00:00.000","2019-02-26T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H035XH","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250206","20200610","30782","sedan","4","BLAUW","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20190206","20200610","Geen verstrekking in Open Data","204569","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2805","221",,"e1*2001/116*0335*38","P17FT1","CZAC040A","0","0.16","317","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-06-10T00:00:00.000","2019-02-06T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H455LS","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260620","20220620","29875","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180502","20200526","Geen verstrekking in Open Data","221743","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2805","221",,"e1*2001/116*0335*37","P17FT1","CZAC051A","0","0.16","317","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2026-06-20T00:00:00.000","2022-06-20T00:00:00.000","2018-05-02T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H482SJ","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260501","20230307","44377","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20200501","20200501","Geen verstrekking in Open Data","204714","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2805","221",,"e1*2001/116*0335*41","P17FT1","CZAC051A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2023-03-07T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H816SP","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20260415","20240419","26655","sedan","4","ZWART","GRIJS","8","3982","2195","2815","2295",,,"20200415","20200506","Geen verstrekking in Open Data","278956","Ja",,,,,,,"4","4","0","0",,"547","0","M1",,,"by zywand r. voorzitting","2815","221",,"e1*2001/116*0335*44","P97FT1","CZAC041A","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2024-04-19T00:00:00.000","2020-04-15T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J359PN","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20251024","20201231","24838","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20191024","20201231","Geen verstrekking in Open Data","222369","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2805","221",,"e1*2001/116*0335*43","P17FT1","CZAC051A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2020-12-31T00:00:00.000","2019-10-24T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J839TT","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20240115","20231016","13546","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180115","20201020","Geen verstrekking in Open Data","168941","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*35","P17FT1","CZAA0512","0","0.16","317","Nee","Ja",,"Nee","4990","0","0.00","2023","Geen oordeel","05","Ja","2024-01-15T00:00:00.000","2023-10-16T00:00:00.000","2018-01-15T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K322NG","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260219","20210304","20434","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20200219","20210127","Geen verstrekking in Open Data","221852","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*45","P17FT1","CZAC051A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2021-03-04T00:00:00.000","2020-02-19T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K529FX","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20251202","20211204","13510","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20180320","20201207","Geen verstrekking in Open Data","184272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2805","221",,"e1*2001/116*0335*36","P17FT1","CZAC0512","0","0.16","317","Nee","Ja",,"Nee","4990","0","0.00","2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2021-12-04T00:00:00.000","2018-03-20T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K543LP","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20251219","20210917","21623","sedan","5","ZWART","Niet geregistreerd","8","3982","2005","2765","2105","750","2100","20200227","20210917","Geen verstrekking in Open Data","208494","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2765","221",,"e1*2001/116*0335*45","P07FT1","CZAC051A","0","0.16","304","Nee","Nee",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2021-09-17T00:00:00.000","2020-02-27T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K625FV","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260320","20240329","18314","sedan","5","ZWART","Niet geregistreerd","8","3982","2000","2765","2100","750","2100","20171011","20201211","Geen verstrekking in Open Data","172465","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2765","221",,"e1*2001/116*0335*36","P07FT1","CZAC0512","0","0.16","304","Nee","Ja",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2024-03-29T00:00:00.000","2017-10-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K745NF","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250905","20230908","16328","sedan","5","GRIJS","Niet geregistreerd","8","3982","2000","2765","2100","750","2100","20180529","20210109","Geen verstrekking in Open Data","172595","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2765","221",,"e1*2001/116*0335*36","P07FT1","CZAC0512","0","0.16","304","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2023-09-08T00:00:00.000","2018-05-29T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K990LZ","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250616","20210616","20197","sedan","5","GRIJS","Niet geregistreerd","8","3982","2000","2765","2100","750","2100","20171018","20210105","Geen verstrekking in Open Data","196983","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2765","221",,"e1*2001/116*0335*35","P07FT1","CZAC0512","0","0.16","304","Nee","Ja",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2021-06-16T00:00:00.000","2017-10-18T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L252LH","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250803","20210615","25390","sedan","5","ZWART","Niet geregistreerd","8","3982","2000","2765","2100","750","2100","20170803","20210615","Geen verstrekking in Open Data","188300","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2765","221",,"e1*2001/116*0335*35","P07FT1","CZAC0512","0","0.16","304","Nee","Ja",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2021-06-15T00:00:00.000","2017-08-03T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L655JH","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250403","20210529","19786","sedan","5","GRIJS","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20190403","20210529","Geen verstrekking in Open Data","203274","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*41","P17FT1","CZAC050A","0","0.16","317","Nee","Nee",,"Nee","4990","0","0.00","2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-05-29T00:00:00.000","2019-04-03T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N069HN","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20240519","20211019","20901","sedan","5","GRIJS","Niet geregistreerd","8","3982","2000","2765","2100","750","2100","20180130","20211019","Geen verstrekking in Open Data","182329","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2765","221",,"e1*2001/116*0335*36","P07FT1","CZAC0512","0","0.16","304","Nee","Ja",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-10-19T00:00:00.000","2018-01-30T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N276JJ","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250728","20230721","20127","sedan","5","BLAUW","Niet geregistreerd","8","3982","2000","2765","2100","750","2100","20180309","20211021","Geen verstrekking in Open Data","177556","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2765","221",,"e1*2001/116*0335*36","P07FT1","CZAC0512","0","0.16","304","Nee","Ja",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-07-21T00:00:00.000","2018-03-09T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N587PH","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260212","20211126","24213","sedan","5","ZWART","Niet geregistreerd","8","3982","2005","2765","2105","750","2100","20200212","20211126","Geen verstrekking in Open Data","217588","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2765","221",,"e1*2001/116*0335*45","P07FT1","CZAC051A","0","0.16","304","Nee","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2021-11-26T00:00:00.000","2020-02-12T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N630GD","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250703","20231016","12210","sedan","5","ZWART","Niet geregistreerd","8","3982","2025","2805","2125","750","2100","20171222","20211001","Geen verstrekking in Open Data","172984","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2805","221",,"e1*2001/116*0335*36","P17FT1","CZAC0512","0","0.16","317","Nee","Ja",,"Nee","4990","0","0.00","2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-10-16T00:00:00.000","2017-12-22T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"