"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XFX2","Personenauto","LOTUS","LOTUS ELISE 111S","20241102","20240127","1884","cabriolet","2","ROOD","Niet geregistreerd","4","1796","788","1116","888",,,"20050304","20131007","Geen verstrekking in Open Data","53523","Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2024-01-27T00:00:00.000","2005-03-04T00:00:00.000","2013-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZF2","Personenauto","LOTUS","LOTUS ELISE 111S","20241023","20090922","12125","cabriolet","2","GEEL","Niet geregistreerd","4","1796","788","1116","888",,,"20040408","20090922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*33","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2009-09-22T00:00:00.000","2004-04-08T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LHV5","Personenauto","LOTUS","ELISE 111S","20240525","20100610","14472","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","747","992","847",,,"20000929","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","992",,,"e4*98/14*0008*11","2","A","1","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2010-06-10T00:00:00.000","2000-09-29T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SGG4","Personenauto","LOTUS","LOTUS ELISE 111S","20140924","20110923","9625","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","781","1116","881",,,"20030724","20110916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-24T00:00:00.000","2011-09-23T00:00:00.000","2003-07-24T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NSGK","Personenauto","LOTUS","ELISE 111S","20240322","20040219","13248","cabriolet","2","ROOD","Niet geregistreerd","4","1796","781","1116","881",,,"20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*25","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-22T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LRBZ","Personenauto","LOTUS","ELISE 111S","20241006","20050829","15276","cabriolet","2","ZWART","Niet geregistreerd","4","1796","781","1116","881",,,"20030410","20030410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk v. vooras","1116",,,"e4*2001/116*0008*25","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2005-08-29T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TNLB","Personenauto","LOTUS","ELISE 111S","20240707","20061116","15277","cabriolet","2","GEEL","Niet geregistreerd","4","1796","781","1116","881",,,"20030531","20061116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk v. vooras","1116",,,"e4*2001/116*0008*25","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2006-11-16T00:00:00.000","2003-05-31T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LRSG","Personenauto","LOTUS","ELISE 111S","20240914","20210127","16398","cabriolet","2","ZWART","Niet geregistreerd","4","1796","788","1116","888",,,"20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*26","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-01-27T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PLV4","Personenauto","LOTUS","ELISE 111S","20250309","20230418","11241","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","760","992","860",,,"20000321","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. achteras","992",,,,,,,"0.12","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","2023-04-18T00:00:00.000","2000-03-21T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DSHF","Personenauto","LOTUS","ELISE 111S","20250425","20110830","11981","cabriolet","2","GROEN","Niet geregistreerd","4","1796","747","992","847",,,"19991111","19991111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","992",,,"e4*98/14*0008*09","2","A","1","0.13","230","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2011-08-30T00:00:00.000","1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FRXS","Personenauto","LOTUS","ELISE 111S","20240901","20130302","11811","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","747","992","847",,,"20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","992",,,"e4*98/14*0008*11","2","A","1","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2013-03-02T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHH87","Personenauto","LOTUS","ELISE 111S","20230824","20171007","8748","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","781","1116","881",,,"20021201","20130417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116","111",,"e4*2001/116*0008*25","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-24T00:00:00.000","2017-10-07T00:00:00.000","2002-12-01T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXV55","Personenauto","LOTUS","LOTUS ELISE 111S","20240810","20130806","8338","cabriolet","2","GROEN","Niet geregistreerd","4","1796","788","1116","888",,,"20040306","20130806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*33","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2013-08-06T00:00:00.000","2004-03-06T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FRXS","Personenauto","LOTUS","ELISE 111S","20241001","20070404","12171","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","747","992","847",,,"20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","992",,,"e4*98/14*0008*11","2","A","1","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2007-04-04T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NRG5","Personenauto","LOTUS","ELISE 111S","20241101","20130502","11158","cabriolet","2","ZWART","Niet geregistreerd","4","1796","781","1116","881",,,"20020801","20101025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*25","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2013-05-02T00:00:00.000","2002-08-01T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RRNT","Personenauto","LOTUS","ELISE 111S","20140402","20050714","11561","cabriolet","2","ZWART","Niet geregistreerd","4","1796","770","992","870",,,"19990803","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. achteras","992",,,,,,,"0.12","231","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-02T00:00:00.000","2005-07-14T00:00:00.000","1999-08-03T00:00:00.000","2005-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SNB8","Personenauto","LOTUS","ELISE 111S","20211019","20141213","9937","cabriolet","2","ROOD","Niet geregistreerd","4","1796","781","1116","881",,,"20020724","20111024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1116",,,,,,,"0.14","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-19T00:00:00.000","2014-12-13T00:00:00.000","2002-07-24T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LLRS","Personenauto","LOTUS","ELISE 111S","20240516","20030224","15277","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","781","1116","881",,,"20030224","20030224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk v. vooras","1116",,,"e4*2001/116*0008*25","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2003-02-24T00:00:00.000","2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XBHD","Personenauto","LOTUS","ELISE 111S","20220917","20141205","5305","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","781","1116","881",,,"20021008","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*25","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-09-17T00:00:00.000","2014-12-05T00:00:00.000","2002-10-08T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XHX5","Personenauto","LOTUS","ELISE 111S","20240517","20120611","8367","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","747","992","847",,,"19990812","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. achteras","992",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2012-06-11T00:00:00.000","1999-08-12T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TVS2","Personenauto","LOTUS","LOTUS ELISE 111S","20240829","20120714","4627","cabriolet","2","ROOD","Niet geregistreerd","4","1796","788","1116","888",,,"20030724","20120714","Geen verstrekking in Open Data","59552","Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2012-07-14T00:00:00.000","2003-07-24T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLX14","Personenauto","LOTUS","ELISE 111S","20240921","20150126","12044","cabriolet","2","GEEL","Niet geregistreerd","4","1796","755","992","855",,,"20000629","20150126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame by achteras","992",,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2015-01-26T00:00:00.000","2000-06-29T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GRT4","Personenauto","LOTUS","LOTUS ELISE 111S","20240927","20140923","15318","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","788","1116","888",,,"20030721","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*31","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2014-09-23T00:00:00.000","2003-07-21T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FTHF","Personenauto","LOTUS","ELISE 111S","20240804","20080815","12275","cabriolet","2","GEEL","Niet geregistreerd","4","1796","747","992","847",,,"20000704","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","992",,,"e4*98/14*0008*11","2","A","1","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2008-08-15T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVB88","Personenauto","LOTUS","ELISE 111S","20250414","20220409","8452","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","754","992","854",,,"19990608","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. achteras","992",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2022-04-09T00:00:00.000","1999-06-08T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TZKD","Personenauto","LOTUS","ELISE 111S","20240222","20220831","11879","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","747","992","847",,,"19991102","20070307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","992",,,"e4*98/14*0008*09","2","A","1","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-02-22T00:00:00.000","2022-08-31T00:00:00.000","1999-11-02T00:00:00.000","2007-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZSJZ","Personenauto","LOTUS","ELISE 111S","20240707","20130716","10222","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","750","992","850",,,"20000712","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. by achteras","992",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2013-07-16T00:00:00.000","2000-07-12T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJBB","Personenauto","LOTUS","LOTUS ELISE 111S","20241003","20200612","14022","cabriolet","2","GEEL","Niet geregistreerd","4","1796","788","1116","888",,,"20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*30","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-06-12T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"