"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00THX8","Personenauto","SUBARU","SUBARU XV","20250504","20220517","6548","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120215","20120215","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-05-17T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLZ3","Personenauto","SUBARU","SUBARU XV","20250316","20230819","5946","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120309","20120309","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-08-19T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNR4","Personenauto","SUBARU","SUBARU XV","20240714","20150114","5946","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120714","20120714","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2015-01-14T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THX8","Personenauto","SUBARU","SUBARU XV","20240723","20161103","6117","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120216","20120216","Geen verstrekking in Open Data","33190","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2016-11-03T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJL2","Personenauto","SUBARU","SUBARU XV","20240714","20211214","6377","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120209","20120209","Geen verstrekking in Open Data","29189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-12-14T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLZ3","Personenauto","SUBARU","SUBARU XV","20250309","20120309","5946","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120309","20120309","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJK5","Personenauto","SUBARU","SUBARU XV","20240619","20210216","5946","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","727","1200","20120619","20120619","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-02-16T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNR4","Personenauto","SUBARU","SUBARU XV","20240710","20120710","5946","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120710","20120710","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THX8","Personenauto","SUBARU","SUBARU XV","20250307","20120302","5518","stationwagen","5","BLAUW","Niet geregistreerd","4","1600","1325","1940","1425","650","1500","20120302","20120302","Geen verstrekking in Open Data","28189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX3","0A0","0","0.06","264","Nee","Ja",,"Nee","3440","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLZ3","Personenauto","SUBARU","SUBARU XV","20240721","20170722","6117","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120405","20120405","Geen verstrekking in Open Data","33190","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2017-07-22T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPH7","Personenauto","SUBARU","SUBARU XV","20250316","20150228","6377","stationwagen","5","WIT","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120316","20120316","Geen verstrekking in Open Data","29189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-02-28T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNR4","Personenauto","SUBARU","SUBARU XV","20250408","20211030","6548","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120706","20120706","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-10-30T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBH8","Personenauto","SUBARU","SUBARU XV","20240728","20171027","7583","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20121011","20121011","Geen verstrekking in Open Data","30689","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-10-27T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZK6","Personenauto","SUBARU","SUBARU XV","20240831","20191102","5341","stationwagen","5","WIT","Niet geregistreerd","4","1600","1325","1940","1425","650","1500","20120831","20120831","Geen verstrekking in Open Data","28290","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX3","0A0","0","0.06","264","Nee","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-11-02T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THX8","Personenauto","SUBARU","SUBARU XV","20241220","20161209","6377","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120206","20120206","Geen verstrekking in Open Data","29189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-12-09T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVL7","Personenauto","SUBARU","SUBARU XV","20241211","20181102","6501","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120524","20120524","Geen verstrekking in Open Data","37690","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Ja",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2018-11-02T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XNR4","Personenauto","SUBARU","SUBARU XV","20240818","20200820","6377","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120710","20120710","Geen verstrekking in Open Data","29189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-08-20T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBH8","Personenauto","SUBARU","SUBARU XV","20250404","20230414","7088","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20121005","20121005","Geen verstrekking in Open Data","32689","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-14T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THX8","Personenauto","SUBARU","SUBARU XV","20250223","20240122","6548","stationwagen","5","WIT","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120210","20120210","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-01-22T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TKZ3","Personenauto","SUBARU","SUBARU XV","20250228","20120228","5946","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120228","20120228","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZP9","Personenauto","SUBARU","SUBARU XV","20250318","20240318","5518","stationwagen","5","ZWART","Niet geregistreerd","4","1600","1369","1940","1469","650","1500","20120514","20120514","Geen verstrekking in Open Data","28189","Ja",,,,,,,"4","4",,,,"445",,"M1",,,"r. bodemplaat by voorzitting","1940","G4","115R gasinstallatie",,,,,"0.06","264","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-18T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBH8","Personenauto","SUBARU","SUBARU XV","20241010","20240311","7259","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20121012","20121012","Geen verstrekking in Open Data","34689","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-03-11T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THX8","Personenauto","SUBARU","SUBARU XV","20250320","20180321","6377","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120217","20120217","Geen verstrekking in Open Data","29189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2018-03-21T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TZP9","Personenauto","SUBARU","SUBARU XV","20241219","20221221","5200","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1360","1940","1460","650","1200","20120511","20120511","Geen verstrekking in Open Data","29495","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX3","5A0","0","0.06","264","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-12-21T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XNR4","Personenauto","SUBARU","SUBARU XV","20240706","20240503","5259","stationwagen","5","ROOD","Niet geregistreerd","4","1600","1360","1940","1460","650","1200","20120706","20120706","Geen verstrekking in Open Data","30189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX3","5A0","0","0.06","264","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-05-03T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06THX8","Personenauto","SUBARU","SUBARU XV","20240712","20230718","5518","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1325","1940","1425","650","1500","20120217","20120217","Geen verstrekking in Open Data","28189","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX3","0A0","0","0.06","264","Nee","Ja",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-07-18T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"