"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16KFJ6","Personenauto","CITROEN","JUMPER 27 CH 1.9 TD","20241101",,"6441","kampeerwagen",,"BLAUW","Niet geregistreerd","4","1905","2020","2800","2120",,,"19951208","19951208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","285","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-11-01T00:00:00.000",,"1995-12-08T00:00:00.000","1995-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VTPR","Bedrijfsauto","CITROEN","280L","20240701",,"5746","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3100","2300","725",,"19900608","20010309","Geen verstrekking in Open Data",,"Nee",,"900",,"1500","1500",,,"4",,,,,"224","N1",,,"op r. deurdorpel","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-01T00:00:00.000",,"1990-06-08T00:00:00.000","2001-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VLBP","Bedrijfsauto","CITROEN","JUMPER 27CS 1.9TD","20241103","20191227","6828","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","2050","2800","2150","750","1600","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,"750",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,"0","0.03","285","Ja","Nee",,"Nee","4400",,,"2023","Logisch","00","Nee","2024-11-03T00:00:00.000","2019-12-27T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RGH9","Personenauto","CITROEN","MONCAYO","20230707",,"8792","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3010","3500","3110","750","2000","20031223","20110511","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2003-12-23T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXSX","Bedrijfsauto","CITROEN","280L","20240629","20240217","5746","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1970","2800","2070",,,"19900412","20011102","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"209","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-29T00:00:00.000","2024-02-17T00:00:00.000","1990-04-12T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4019HB","Bedrijfsauto","CITROEN","HB2AS 1600","20240629",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1565","2980","1665",,,"19751111","19751111","Geen verstrekking in Open Data",,"Nee",,"1415",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-29T00:00:00.000",,"1975-11-11T00:00:00.000","1975-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLHK","Bedrijfsauto","CITROEN","290","20250501",,"6971","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2800","2420",,,"19911220","20040408","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"225","N1",,,"tegen r. deurdorpel a. luik","2800",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-01T00:00:00.000",,"1991-12-20T00:00:00.000","2004-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LVL5","Personenauto","CITROEN","C 25",,,,"kampeerwagen","7","WIT","Niet geregistreerd","4","2482","2506","2800","2606","725","1800","19900405","20110122","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorzitting","2800",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1990-04-05T00:00:00.000","2011-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNBR","Bedrijfsauto","CITROEN","290","20240520",,"6869","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3100","2510",,,"19920401","20040427","Geen verstrekking in Open Data",,"Nee",,"690",,,,,,"4",,,,,"225","N1",,,"r. tegen wand 090 cm a. vooras","3100",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-05-20T00:00:00.000",,"1992-04-01T00:00:00.000","2004-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VHNG","Bedrijfsauto","CITROEN","290","20240508","20220705","5866","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2270","3100","2370",,,"19940208","19990601","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-08T00:00:00.000","2022-07-05T00:00:00.000","1994-02-08T00:00:00.000","1999-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LPV5","Personenauto","CITROEN","280L","20250717","20220108",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2482","2010","2850","2110","725","1500","19890526","20100626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2850",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-17T00:00:00.000","2022-01-08T00:00:00.000","1989-05-26T00:00:00.000","2010-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6909EB","Bedrijfsauto","CITROEN","HB2AS 1600",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2980","1700",,,"19750716","19750716","Geen verstrekking in Open Data",,"Nee",,"1380",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1975-07-16T00:00:00.000","1975-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KFS41","Personenauto","CITROEN","290","20240709",,"5941","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2911","3100","3011",,,"19920403","20130406","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100","290G922",,,,,,"0.02","365","Ja","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Nee","2024-07-09T00:00:00.000",,"1992-04-03T00:00:00.000","2013-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7181TB","Bedrijfsauto","CITROEN","1600","20241127",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1610","3200","1710",,,"19770407","19770407","Geen verstrekking in Open Data",,"Nee",,"1590",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","3200",,,,,,"0","0.02","256","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-11-27T00:00:00.000",,"1977-04-07T00:00:00.000","1977-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HB08","Bedrijfsauto","CITROEN","1600",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","3200","1840",,,"19790406","19790406","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,,,,"202","N1",,,"op r. deurdorpel 017 cm v. vooras","3200",,,,,,,"0.02","256","Ja","Nee",,"Nee",,,,"2006","Logisch","00","Nee",,,"1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KGS4","Personenauto","CITROEN","JUMPER",,,"10542","kampeerwagen",,"ROOD","Niet geregistreerd","4","2800","2577","3500","2677","750","2000","20040211","20040211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee",,,"2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VJZX","Bedrijfsauto","CITROEN","280 L","20250316",,"4838","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540","725",,"19900417","19990929","Geen verstrekking in Open Data",,"Nee",,"660",,"1800","1800",,,"4",,,,,"220","N1",,,"r. tegen wand a. luik 080 cm a. vooras","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-03-16T00:00:00.000",,"1990-04-17T00:00:00.000","1999-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VVST","Bedrijfsauto","CITROEN","230","20240517",,"7594","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3400","2790","750",,"19960318","20010503","Geen verstrekking in Open Data",,"Nee",,"710",,"1400",,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"1996-03-18T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PHJ4","Personenauto","CITROEN","290","20250620",,,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2410","3100","2510","725","1800","19910725","20110129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. frame a. vooras","3100",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-06-20T00:00:00.000",,"1991-07-25T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VBD4","Bedrijfsauto","CITROEN","U64","20240722",,"6369","kampeerwagen","4","N.v.t.","N.v.t.","4","1905","1740","2220","1840","700",,"19971230","20061016","Geen verstrekking in Open Data",,"Ja",,"480",,"1300","1300",,,"4",,,,,"181","N1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,,"0.04","282","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-07-22T00:00:00.000",,"1997-12-30T00:00:00.000","2006-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VLNN","Bedrijfsauto","CITROEN","290","20250503","20240415","6646","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3100","2720","750",,"19910225","19991112","Geen verstrekking in Open Data",,"Ja",,"480",,"2000","2000",,,"4",,,,,"225","N1",,,"tegen r. zywand 180 cm a. vooras","3100",,,,,,,"0.03","367","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-05-03T00:00:00.000","2024-04-15T00:00:00.000","1991-02-25T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF50GD","Bedrijfsauto","CITROEN","H78 HY78",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1824","2980","1924",,,"19740115","19740115","Geen verstrekking in Open Data",,"Nee",,"1156",,,,,,"4",,,,,"198","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1974-01-15T00:00:00.000","1974-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX55PD","Bedrijfsauto","CITROEN","1600",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","3200","1860",,,"19771013","19771013","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,"0","4","0","0",,"0","202","N1",,,"vooraan op r. balk","3200",,,,,,"0","0.02","256","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1977-10-13T00:00:00.000","1977-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS1511","Bedrijfsauto","CITROEN","HY",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1452","2980","1552",,,"19721102","19721102","Geen verstrekking in Open Data",,"Nee",,"1528",,,,,,"4",,,,,"191","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Ja","Nee",,"Nee",,,,"1999","Logisch","00","Nee",,,"1972-11-02T00:00:00.000","1972-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGT42","Personenauto","CITROEN","290 G 92 KAMPEERAUTO","20250704",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2680",,"2780",,,"19920803","19920803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","320","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2025-07-04T00:00:00.000",,"1992-08-03T00:00:00.000","1992-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL910X","Personenauto","CITROEN","JUMPER","20230827",,"9322","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1997","2037","3300","2137","750","1600","20041022","20041022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","320","Ja","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Nee","2023-08-27T00:00:00.000",,"2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF463T","Personenauto","CITROEN","BERLINGO","20250315","20231129",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1560","1215","1880","1315","540","1100","20060629","20151015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1880",,,,,,,"0.05","270","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-03-15T00:00:00.000","2023-11-29T00:00:00.000","2006-06-29T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J020LK","Personenauto","CITROEN","JUMPER","20240720",,"8494","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2309","3500","2409","750","2000","20100621","20200709","Geen verstrekking in Open Data","34448","Nee","152",,,,,,"4","4",,,,,"206","M1",,,,"3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-07-20T00:00:00.000",,"2010-06-21T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J300BD","Personenauto","CITROEN","CITROEN JUMPER","20240706","20200625","13205","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2999","2801","3500","2901","750","3000","20130919","20200625","Geen verstrekking in Open Data","54722","Ja",,,,,,,"4","4",,,,"636","205","M1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Ja","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Nee","2024-07-06T00:00:00.000","2020-06-25T00:00:00.000","2013-09-19T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J814KX","Personenauto","CITROEN","JUMPER","20230622",,,"kampeerwagen","2","WIT","Niet geregistreerd","4","2446","2246","3250","2346",,"1600","19941123","20200827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3250","232B52/1",,,,,,"0.03","320","Ja","Nee",,"Nee","4850",,,"2022","Geen oordeel","05","Nee","2023-06-22T00:00:00.000",,"1994-11-23T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"