"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H038TT","Personenauto","AUDI","Q5 55 TFSI E","20260529","20200529","4098","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200529","20200529","Geen verstrekking in Open Data","97921","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT71E214BFBEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H084XV","Personenauto","AUDI","Q5 55 TFSI E","20260207","20240206","2919","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200622","20200622","Geen verstrekking in Open Data","82053","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*18","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FS0","0","0.09","283","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2024-02-06T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H118RD","Personenauto","AUDI","Q5 55 TFSI E","20260410","20200410","4098","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200410","20200410","Geen verstrekking in Open Data","92007","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT71E214BFBEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H129NT","Personenauto","AUDI","Q5 55 TFSI E","20260320","20200320","2919","stationwagen","5","WIT","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200320","20200320","Geen verstrekking in Open Data","86931","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FS","0","0.09","283","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H204XR","Personenauto","AUDI","Q5 55 TFSI E","20240620","20200620","2919","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200620","20200620","Geen verstrekking in Open Data","84847","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H273TB","Personenauto","AUDI","Q5 55 TFSI E","20260514","20230926","2919","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200514","20200514","Geen verstrekking in Open Data","78439","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FS","0","0.09","283","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-05-14T00:00:00.000","2023-09-26T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H299PZ","Personenauto","AUDI","Q5 55 TFSI E","20260331","20210812","4098","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200331","20200331","Geen verstrekking in Open Data","92370","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT71E214BFBEM9FS","0","0.09","283","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2021-08-12T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H367LR","Personenauto","AUDI","Q5 55 TFSI E","20240311","20200311","2919","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200311","20200311","Geen verstrekking in Open Data","93283","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H432PZ","Personenauto","AUDI","Q5 55 TFSI E","20260406","20220910","2919","stationwagen","5","PAARS","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200406","20200406","Geen verstrekking in Open Data","104950","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2022-09-10T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H523NF","Personenauto","AUDI","Q5 55 TFSI E","20260319","20221104","2919","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200319","20200319","Geen verstrekking in Open Data","94731","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2022-11-04T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H603PB","Personenauto","AUDI","Q5 55 TFSI E","20260417","20200417","4098","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200417","20200417","Geen verstrekking in Open Data","103028","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT71E214BFBEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H604PB","Personenauto","AUDI","Q5 55 TFSI E","20260320","20200320","2919","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200320","20200320","Geen verstrekking in Open Data","93662","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H644XN","Personenauto","AUDI","Q5 55 TFSI E","20240618","20240412","2919","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200618","20200618","Geen verstrekking in Open Data","92814","Nee","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FS","0","0.09","283","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2024-04-12T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H645PN","Personenauto","AUDI","Q5 55 TFSI E","20260405","20200325","2919","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200325","20200325","Geen verstrekking in Open Data","88943","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H694LP","Personenauto","AUDI","Q5 55 TFSI E","20260311","20200309","2919","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200309","20200309","Geen verstrekking in Open Data","86486","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FS","0","0.09","283","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H859LV","Personenauto","AUDI","Q5 55 TFSI E","20250502","20230508","2919","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200314","20200314","Geen verstrekking in Open Data","89445","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-05-08T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H866RH","Personenauto","AUDI","Q5 55 TFSI E","20260407","20200407","2919","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200407","20200407","Geen verstrekking in Open Data","86011","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H950TJ","Personenauto","AUDI","Q5 55 TFSI E","20260515","20200515","2919","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200515","20200515","Geen verstrekking in Open Data","87798","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J064GG","Personenauto","AUDI","Q5 55 TFSI E","20260314","20210126","2081","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200527","20200722","Geen verstrekking in Open Data","91290","Ja","239",,,,,,"4","4","0","0",,"0","0","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT71E214BFBEM9FL","0","0.03","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2021-01-26T00:00:00.000","2020-05-27T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J176ZJ","Personenauto","AUDI","Q5 55 TFSI E","20240930","20210630","2100","stationwagen","5","WIT","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200930","20210630","Geen verstrekking in Open Data","88815","Ja","239",,,,,,"4","4","0","0",,"0","0","M1",,,,"2620","FY",,"e1*2007/46*1550*20","XDLGAQ1","QD7AD7DK002RT71E214BFBEM9FL0","0","0.03","282","Nee","Nee",,"Nee","4370","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-06-30T00:00:00.000","2020-09-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J178ZJ","Personenauto","AUDI","Q5 55 TFSI E","20240930","20210401","2099","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200930","20210401","Geen verstrekking in Open Data","88815","Ja","239",,,,,,"4","4","0","0",,"0","0","M1",,,,"2620","FY",,"e1*2007/46*1550*20","XDLGAQ1","QD7AD7DK002RT71E214BFBEM9FL0","0","0.03","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-04-01T00:00:00.000","2020-09-30T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J261FD","Personenauto","AUDI","Q5 55 TFSI E","20260427","20200715","1763","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20200427","20200715","Geen verstrekking in Open Data","93321","Ja","239",,,,,,"4","4","0","0",,"0","0","M1",,,,"2620","FY",,"e1*2007/46*1550*16","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL","0","0.03","282","Nee","Nee",,"Nee","4370","0","0.00","2024","Geen oordeel","05","Ja","2026-04-27T00:00:00.000","2020-07-15T00:00:00.000","2020-04-27T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J280XF","Personenauto","AUDI","Q5 55 TFSI E","20241104","20220708","2642","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20201104","20201104","Geen verstrekking in Open Data","88890","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*21","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FL0","0","0.09","282","Nee","Nee",,"Nee","4370","0","0.00","2022","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-07-08T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J383TG","Personenauto","AUDI","Q5 55 TFSI E","20241016","20201016","2642","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20201016","20201016","Geen verstrekking in Open Data","84657","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*21","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FS0","0","0.09","283","Nee","Nee",,"Nee","4370","0","0.00","2021","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J452TN","Personenauto","AUDI","Q5 55 TFSI E","20260223","20201022","2642","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2005","2620","2105","750","1750","20201022","20201022","Geen verstrekking in Open Data","79688","Ja","239",,,,,,"4","4","0","0",,"466","189","M1",,,,"2620","FY",,"e1*2007/46*1550*21","XDLGAQ1","QD7AD7DK002RT61C204BFAEM9FS0","0","0.09","283","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"