"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBK5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240920","20170202","4980","MPV","5","ZWART","Niet geregistreerd","4","1390","1268","1900","1368","680","1000","20070920","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1900","1KP",,"e1*2001/116*0304*11","AFBUDX0","FM5FM5AF007N0GGN1","0","0.04","257","Nee","Nee",,"Nee","2900","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2017-02-02T00:00:00.000","2007-09-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDR3","Personenauto","VOLKSWAGEN","GOLF PLUS","20250606","20100326","5852","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080606","20080606","Geen verstrekking in Open Data","26374","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1950","1KP",,"e1*2001/116*0304*12","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2010-03-26T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDV7","Personenauto","VOLKSWAGEN","GOLF PLUS","20241103","20211105","6613","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20080607","20080607","Geen verstrekking in Open Data","28151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*08","AFBSEX0","FM5FM5AF013C0GGN1","0","0.05","258","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-05T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFP7","Personenauto","VOLKSWAGEN","255541 KLEINBUS DIESEL","20140301","20100123",,"MPV","9","ROOD","Niet geregistreerd","4","1588","1548","2400","1648","600","1200","19830519","20080605","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-01T00:00:00.000","2010-01-23T00:00:00.000","1983-05-19T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHZ3","Personenauto","VOLKSWAGEN","GOLF PLUS","20240714","20140704","5559","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080714","20080714","Geen verstrekking in Open Data","25255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2014-07-04T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLN1","Personenauto","VOLKSWAGEN","TRANSPORTER","20240530","20190516","10531","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20080722","20080722","Geen verstrekking in Open Data","34260","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-05-16T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRD7","Personenauto","VOLKSWAGEN","TRANSPORTER","20241113","20210528","10523","MPV","9","WIT","Niet geregistreerd","4","1896","1900","2800","2000","750","2200","20080814","20080814","Geen verstrekking in Open Data","34228","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-05-28T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVN9","Personenauto","VOLKSWAGEN","GOLF PLUS","20250507","20220810","6149","MPV","5","GRIJS","Niet geregistreerd","4","1390","1323","1960","1423","710","1400","20080918","20080918","Geen verstrekking in Open Data","27505","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FM6FM62S022N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2022-08-10T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVV5","Personenauto","VOLKSWAGEN","TRANSPORTER","20240605","20220905","16385","MPV","9","BRUIN","Niet geregistreerd","5","2461","1840","3000","1940","750","2500","20090226","20090226","Geen verstrekking in Open Data","52418","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*18","SD50BNZX0","NS300FM6A5031627GG","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-09-05T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVV6","Personenauto","VOLKSWAGEN","GOLF PLUS","20240929","20171003","5645","MPV","5","GRIJS","Niet geregistreerd","4","1390","1334","1960","1434","710","1300","20080925","20080925","Geen verstrekking in Open Data","27554","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FD7FD7AM006N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3260","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-10-03T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDL9","Personenauto","VOLKSWAGEN","GOLF PLUS","20241022","20081022","7009","MPV","5","GRIJS","Niet geregistreerd","4","1390","1334","1960","1434","710","1300","20081022","20081022","Geen verstrekking in Open Data","32755","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FD7FD7AM006N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3260","0",,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFT2","Personenauto","VOLKSWAGEN","GOLF PLUS","20250317","20220326","5680","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20081107","20081107","Geen verstrekking in Open Data","25718","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-03-26T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGP3","Personenauto","VOLKSWAGEN","GOLF PLUS","20241123","20190508","6106","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20081115","20081115","Geen verstrekking in Open Data","27340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-05-08T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHN8","Personenauto","VOLKSWAGEN","GOLF PLUS","20250201","20180515","6979","MPV","5","ZWART","Niet geregistreerd","4","1390","1337","1980","1437","710","1400","20081127","20081127","Geen verstrekking in Open Data","30670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FD7FD7AM006N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-05-15T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJP5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240816","20170811","5326","MPV","5","WIT","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20090109","20090109","Geen verstrekking in Open Data","25004","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2017-08-11T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJR7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250411","20220208","7067","MPV","5","ZWART","Niet geregistreerd","4","1390","1337","1980","1437","710","1400","20090106","20090106","Geen verstrekking in Open Data","31925","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FD7FD7AM006C0GGN1","0","0.08","258","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-02-08T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKB1","Personenauto","VOLKSWAGEN","SHARAN","20241011","20220518","10574","MPV","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20090114","20090114","Geen verstrekking in Open Data","33884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450","7M",,"e1*2001/116*0023*34","AWCX0AFA8C","FM6FM62N0130GGS","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-05-18T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTR3","Personenauto","VOLKSWAGEN","TRANSPORTER","20250227","20130128","22677","MPV","8","ROOD","Niet geregistreerd","5","2461","1880","2800","1980","750","2500","20090227","20090227","Geen verstrekking in Open Data","59079","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*19","ND50BNZX0","LS280FA69K091627GG","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2013-01-28T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBV7","Personenauto","VOLKSWAGEN","GOLF PLUS","20240701","20090416","5293","MPV","5","GRIJS","Niet geregistreerd","4","1390","1323","1960","1423","710","1400","20090416","20090416","Geen verstrekking in Open Data","24872","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FM6FM62S022N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJZ6","Personenauto","VOLKSWAGEN","GOLF PLUS","20240609","20200609","1324","MPV","5","ZWART","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20090209","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1920","1KP",,"e1*2001/116*0304*13","AFBSEX0","FM5FM5AF013N0GGN1","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-06-09T00:00:00.000","2009-02-09T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVG6","Personenauto","VOLKSWAGEN","TRANSPORTER","20240907","20220902","13527","MPV","9","GROEN","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20090904","20090904","Geen verstrekking in Open Data","38029","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*19","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-09-02T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHZ8","Personenauto","VOLKSWAGEN","GOLF PLUS","20240801","20210708","6658","MPV","5","GRIJS","Niet geregistreerd","4","1595","1321","1950","1421","710","1200","20070604","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1950","1KP",,"e1*2001/116*0304*08","AFBSEX0","FA6FA69G074N0GGN1","0","0.05","257","Nee","Nee",,"Nee","3150","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-07-08T00:00:00.000","2007-06-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDP3","Personenauto","VOLKSWAGEN","TOURAN","20250117","20160121","6784","MPV","7","ZWART","Niet geregistreerd","4","1390","1469","2200","1569","750","1500","20100329","20100329","Geen verstrekking in Open Data","33574","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2200","1T",,"e1*2001/116*0211*22","CAVCAF","FM6FM62S0087MGS7N1","0","0.07","268","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-01-21T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFG2","Personenauto","VOLKSWAGEN","TOURAN","20250408","20201114","5957","MPV","7","ZWART","Niet geregistreerd","4","1390","1469","2200","1569","750","1500","20100416","20100416","Geen verstrekking in Open Data","29156","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2200","1T",,"e1*2001/116*0211*21","CAVCAF","FM6FM62S0087MGS7N1","0","0.07","268","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-11-14T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPN5","Personenauto","VOLKSWAGEN","TOURAN","20241009","20230928","6417","MPV","7","GRIJS","Niet geregistreerd","4","1390","1469","2200","1569","750","1500","20100612","20100612","Geen verstrekking in Open Data","31615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2200","1T",,"e1*2001/116*0211*21","CAVCAF","FM6FM62S0087MGS7N1","0","0.07","268","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-09-28T00:00:00.000","2010-06-12T00:00:00.000","2010-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTJ4","Personenauto","VOLKSWAGEN","TOURAN","20250530","20200221","6773","MPV","7","GRIJS","Niet geregistreerd","4","1390","1469","2200","1569","750","1500","20100810","20100810","Geen verstrekking in Open Data","33513","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2200","1T",,"e1*2001/116*0211*22","CAVCAF","FM6FM62S0087MGS7N1","0","0.07","268","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2020-02-21T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"