"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250307","20230311",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130223","20130223","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-03-11T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250227","20220719","625","hatchback","5","GRIJS","Niet geregistreerd","3","1193","820","1340","920","100","200","20130222","20130222","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-07-19T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXS1","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20241026","20201026",,"hatchback","5","WIT","Niet geregistreerd","3","999","820","1290","920",,,"20130309","20130309","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250216","20160106",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130205","20130205","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2016-01-06T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250223","20170926","625","hatchback","5","GROEN","Niet geregistreerd","3","1193","820","1340","920","100","200","20130214","20130214","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Ja",,"Nee","1570","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-09-26T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXS1","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20240916","20200917","625","hatchback","5","ZWART","Niet geregistreerd","3","1193","820","1340","920","100","200","20130314","20130314","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-09-17T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250224","20210818",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130205","20130205","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-08-18T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250221","20140424","625","hatchback","5","GROEN","Niet geregistreerd","3","1193","820","1340","920","100","200","20130220","20130220","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2014-04-24T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZXS1","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250318","20171005","625","hatchback","5","ZWART","Niet geregistreerd","3","1193","820","1340","920","100","200","20130307","20130307","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2017-10-05T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTG5","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250207","20190724",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130201","20130201","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-07-24T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250314","20220317",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130202","20130202","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-03-17T00:00:00.000","2013-02-02T00:00:00.000","2013-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250225","20131004","625","hatchback","5","ROOD","Niet geregistreerd","3","1193","820","1340","920","100","200","20130225","20130225","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2013-10-04T00:00:00.000","2013-02-25T00:00:00.000","2013-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZTG5","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250202","20181023",,"hatchback","5","WIT","Niet geregistreerd","3","999","820","1290","920",,,"20130201","20130201","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2018-10-23T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250202","20131228",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130202","20130202","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2013-12-28T00:00:00.000","2013-02-02T00:00:00.000","2013-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250402","20210626","625","hatchback","5","ROOD","Niet geregistreerd","3","1193","820","1340","920","100","200","20130402","20130402","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-06-26T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250206","20131009",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130206","20130206","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2013-10-09T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20241009","20131120","625","hatchback","5","ROOD","Niet geregistreerd","3","1193","820","1340","920","100","200","20130214","20130214","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2013-11-20T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250208","20131122",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130206","20130206","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2013-11-22T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20241202","20230807","625","hatchback","5","ROOD","Niet geregistreerd","3","1193","820","1340","920","100","200","20130304","20130304","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-08-07T00:00:00.000","2013-03-04T00:00:00.000","2013-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250209","20170113",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130202","20130202","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-01-13T00:00:00.000","2013-02-02T00:00:00.000","2013-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250506","20210507","625","hatchback","5","ROOD","Niet geregistreerd","3","1193","820","1340","920","100","200","20130225","20130225","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-07T00:00:00.000","2013-02-25T00:00:00.000","2013-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250319","20140121",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130204","20130204","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2014-01-21T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250219","20191210","625","hatchback","5","ZWART","Niet geregistreerd","3","1193","820","1340","920","100","200","20130219","20130219","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Ja",,"Nee","1570","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-12-10T00:00:00.000","2013-02-19T00:00:00.000","2013-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20240810","20200914",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130206","20130206","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-09-14T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250309","20150306","625","hatchback","5","ZWART","Niet geregistreerd","3","1193","820","1340","920","100","200","20130309","20130309","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2015-03-06T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250206","20240308",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130206","20130206","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-03-08T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"