"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ08LP","Oplegger","NOYENS","0PA344A","20240806","20061013",,"open wagen",,"N.v.t.","N.v.t.",,,"10520","42000",,,,"20061013","20061013","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1174",,,"1346","255","O4",,,"tegen r. balk 600 cm v. hart asstel","42000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15LG","Oplegger","NOYENS","OPA 2/32","20241213","20240301",,"open wagen",,"N.v.t.","N.v.t.",,,"5670","32000",,,,"20030403","20110913","Geen verstrekking in Open Data",,"N.v.t.","100","26330",,,,,,,"1105",,,"1240","250","O4",,,"r. balk a. hart koppeling","32000",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2024-03-01T00:00:00.000","2003-04-03T00:00:00.000","2011-09-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL16BB","Oplegger","NOYENS","OP A2-25D","20250605","20100514",,"open wagen",,"N.v.t.","N.v.t.",,,"4630","25000",,,,"19900113","20100512","Geen verstrekking in Open Data",,"N.v.t.","100","20370",,,,,,,"970",,,"1055","250","O4",,,"r. balk","25000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2010-05-14T00:00:00.000","1990-01-13T00:00:00.000","2010-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91GJ","Oplegger","NOYENS","OP A 1/ 6.7","20240926","20220726",,"open wagen",,"N.v.t.","N.v.t.",,,"2450","6700",,,,"20060512","20110112","Geen verstrekking in Open Data",,"N.v.t.","100","4250",,,,,,,"560",,,"700","235","O3",,,"r. balk v. achteras","6700",,,,,,,,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-07-26T00:00:00.000","2006-05-12T00:00:00.000","2011-01-12T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93NP","Oplegger","NOYENS","OP A232A","20250415","20120104",,"open wagen",,"N.v.t.","N.v.t.",,,"7560","32000",,,,"20000531","20120103","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,"1210",,,"1320","255","O4",,,"r. balk","32000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2012-01-04T00:00:00.000","2000-05-31T00:00:00.000","2012-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNH77","Aanhangwagen","NOYENS","A3 KR/27","20250307","20171108",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","27000",,,,"20011116","20011116","Geen verstrekking in Open Data",,"N.v.t.","100","21850",,,,,,,"886",,,"890","255","O4",,,"op r. balk 058 cm v. vooras","27000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2017-11-08T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV51NT","Aanhangwagen","NOYENS","A1 1750 D",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1580","1700",,,,"19990305","19990305","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"352",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZZJ36","Aanhangwagen","NOYENS","A2 18A","20250603","20080306",,"open wagen",,"N.v.t.","N.v.t.",,,"3680","18000",,,,"20080306","20080306","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,,"855",,,"861","255","O4",,,"r. balk","18000",,,,,,,,"124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
