"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34YD89","Bedrijfsauto","DODGE","W 200 PU",,"20180201",,"pick-up truck","3","N.v.t.","N.v.t.","8","5137","2570","3500","2670","750",,"19730701","20170619","Geen verstrekking in Open Data",,"Ja",,"930",,,"2800",,,"4",,,,,"214","N1",,,"tegen l. balk 120 cm a. vooras","3500","W21BE",,,,,,"0.04","331","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-02-01T00:00:00.000","1973-07-01T00:00:00.000","2017-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VHHG","Bedrijfsauto","DODGE","W 200","20250328","20130410",,"pick-up truck","3","N.v.t.","N.v.t.","8","5100","2258","3500","2358",,,"19760630","19990518","Geen verstrekking in Open Data",,"Ja",,"1242",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-28T00:00:00.000","2013-04-10T00:00:00.000","1976-06-30T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXNX","Bedrijfsauto","DODGE","W 200","20210819","20230922",,"pick-up truck","3","N.v.t.","N.v.t.","8","7210","2412","3500","2512","750",,"19760910","20010718","Geen verstrekking in Open Data",,"Nee",,"1088",,"2500","2500",,,"4",,,,,"235","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-19T00:00:00.000","2023-09-22T00:00:00.000","1976-09-10T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD22","Bedrijfsauto","DODGE","W 200","20251114","20200612",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2273","3500","2373",,,"19770630","19890325","Geen verstrekking in Open Data",,"Ja",,"1227",,"2380","2380",,"2","4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5880",,,"2023","Onlogisch","04","Ja","2025-11-14T00:00:00.000","2020-06-12T00:00:00.000","1977-06-30T00:00:00.000","1989-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VJRZ","Bedrijfsauto","DODGE","W 200","20251012","20220503",,"pick-up truck","3","N.v.t.","N.v.t.","8","5198","2140","3500","2240",,,"19760228","19990903","Geen verstrekking in Open Data",,"Ja",,"1360",,"1910","1910",,,"4",,,,,"197","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","2022-05-03T00:00:00.000","1976-02-28T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD55","Bedrijfsauto","DODGE","W 200","20240915","20210906",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2262","3500","2362",,,"19770228","19970623","Geen verstrekking in Open Data",,"Ja",,"1238",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-15T00:00:00.000","2021-09-06T00:00:00.000","1977-02-28T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD77","Bedrijfsauto","DODGE","W 200","20241007","20220912",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2240","3500","2340",,,"19760507","20220912","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 115 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-09-12T00:00:00.000","1976-05-07T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7162","Bedrijfsauto","DODGE","W 200","20250922","20210511",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2248","3500","2348","750",,"19760915","20110906","Geen verstrekking in Open Data",,"Ja",,"1252",,"2240","2240",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","331","Nee","Nee",,"Nee","5740",,,"2023","Onlogisch","04","Ja","2025-09-22T00:00:00.000","2021-05-11T00:00:00.000","1976-09-15T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF09GY","Bedrijfsauto","DODGE","W 200","20230927","20181115",,"pick-up truck","3","N.v.t.","N.v.t.","8","5100","2224","3500","2324",,,"19760630","19890519","Geen verstrekking in Open Data",,"Ja",,"1276",,,,,,"4",,,,,"190","N1",,,"onder r. balk","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-09-27T00:00:00.000","2018-11-15T00:00:00.000","1976-06-30T00:00:00.000","1989-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF49LG","Bedrijfsauto","DODGE","W 200","20190220","20180210",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2380","3500","2480",,,"19760630","19890621","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-02-20T00:00:00.000","2018-02-10T00:00:00.000","1976-06-30T00:00:00.000","1989-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJH04","Bedrijfsauto","DODGE","W 200","20250809","20230828",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"2344","3500","2444",,,"19770401","19950213","Geen verstrekking in Open Data",,"Ja",,"1156",,,,,,"4",,,,,"202","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2023-08-28T00:00:00.000","1977-04-01T00:00:00.000","1995-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJH06","Bedrijfsauto","DODGE","W 200",,"20100507",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2253","3500","2353","750",,"19760630","19950220","Geen verstrekking in Open Data",,"Nee",,"1247",,"2380","2380",,,"4",,,,,"197","N1",,,"tegen r. balk 110 cm a. achteras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5880",,,"2021","Niet geregistreerd","NG","Ja",,"2010-05-07T00:00:00.000","1976-06-30T00:00:00.000","1995-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFNG11","Bedrijfsauto","DODGE","W 200","20211210","20170213",,"pick-up truck","2","N.v.t.","N.v.t.","6","5900","2370","3500","2470",,,"19761001","19950303","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-12-10T00:00:00.000","2017-02-13T00:00:00.000","1976-10-01T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFSZ17","Bedrijfsauto","DODGE","W 200","20240921","20180927",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2186","3500","2286","750",,"19770228","19950405","Geen verstrekking in Open Data",,"Ja",,"1314",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-21T00:00:00.000","2018-09-27T00:00:00.000","1977-02-28T00:00:00.000","1995-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXZ09","Bedrijfsauto","DODGE","W 200","20250922","20130831",,"pick-up truck","3","N.v.t.","N.v.t.","8","5211","2245","3500","2345","750",,"19761101","19950503","Geen verstrekking in Open Data",,"Ja",,"1255",,"1995","1995",,,"4",,,,,"202","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-22T00:00:00.000","2013-08-31T00:00:00.000","1976-11-01T00:00:00.000","1995-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG24KX","Bedrijfsauto","DODGE","W 200","20251024","20191029",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2180","3500","2280",,,"19770630","19891208","Geen verstrekking in Open Data",,"Ja",,"1320",,"2000","2000",,,"4",,,,,"197","N1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-24T00:00:00.000","2019-10-29T00:00:00.000","1977-06-30T00:00:00.000","1989-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLZ21","Bedrijfsauto","DODGE","W 200","20240519","20190119",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2136","3500","2236",,,"19761101","19950717","Geen verstrekking in Open Data",,"Ja",,"1364",,"2100","2100",,,"4",,,,,"202","N1",,,"tegen r. balk 055 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-05-19T00:00:00.000","2019-01-19T00:00:00.000","1976-11-01T00:00:00.000","1995-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRZ43","Bedrijfsauto","DODGE","W 200","20241123","20001108",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","2320","3500","2420","750",,"19770228","19970428","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"199","N1",,,"tegen r. balk 100 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-23T00:00:00.000","2000-11-08T00:00:00.000","1977-02-28T00:00:00.000","1997-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHHS77","Bedrijfsauto","DODGE","W 200 PICK UP","20241221","20181015",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","1975","3500","2075",,,"19850228","19960112","Geen verstrekking in Open Data",,"Ja",,"1525",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-12-21T00:00:00.000","2018-10-15T00:00:00.000","1985-02-28T00:00:00.000","1996-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ03ZZ","Bedrijfsauto","DODGE","W 200","20221016","20211028",,"pick-up truck","3","N.v.t.","N.v.t.","8","5137","2080","3500","2180",,,"19770630","19910103","Geen verstrekking in Open Data",,"Ja",,"1420",,"2380","2380",,"2","4",,,,,"195","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5880",,,"2020","Geen oordeel","05","Ja","2022-10-16T00:00:00.000","2021-10-28T00:00:00.000","1977-06-30T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ24YX","Bedrijfsauto","DODGE","W 200","20260223","20210529",,"pick-up truck","3","N.v.t.","N.v.t.","8","5208","2510","3500","2610",,,"19760630","19910918","Geen verstrekking in Open Data",,"Ja",,"990",,,,,"2","4",,,,,"204","N1",,,,"3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-23T00:00:00.000","2021-05-29T00:00:00.000","1976-06-30T00:00:00.000","1991-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ63SL","Bedrijfsauto","DODGE","W 200","20240711","20230207",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2016","3500","2116",,,"19770630","19901027","Geen verstrekking in Open Data",,"Ja",,"1484",,,,,"2","4",,,,,"200","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2023-02-07T00:00:00.000","1977-06-30T00:00:00.000","1990-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK37NS","Bedrijfsauto","DODGE","W 200","20221214","20041129",,"pick-up truck","3","N.v.t.","N.v.t.","8","5100","2238","3500","2328",,,"19760630","19910226","Geen verstrekking in Open Data",,"Ja",,"1262",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-12-14T00:00:00.000","2004-11-29T00:00:00.000","1976-06-30T00:00:00.000","1991-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK81ZF","Bedrijfsauto","DODGE","W 200","20230609","20220301",,"pick-up truck","3","N.v.t.","N.v.t.","8","5698","2200","3500","2300",,,"19770630","19910807","Geen verstrekking in Open Data",,"Ja",,"1300",,"2100","2100",,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-06-09T00:00:00.000","2022-03-01T00:00:00.000","1977-06-30T00:00:00.000","1991-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL32SH","Bedrijfsauto","DODGE","W 200","20240411","20240130",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","1996","3500","2096",,,"19760228","19910614","Geen verstrekking in Open Data",,"Ja",,"1504",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-04-11T00:00:00.000","2024-01-30T00:00:00.000","1976-02-28T00:00:00.000","1991-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBZ86","Bedrijfsauto","DODGE","W 200","20260301","20240307",,"pick-up truck","3","N.v.t.","N.v.t.","8","5300","2164","3436","2264","750",,"19760201","19960607","Geen verstrekking in Open Data",,"Ja",,"1272",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. balk 025 cm v. vooras","3436",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2024-03-07T00:00:00.000","1976-02-01T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNF58","Bedrijfsauto","DODGE","W 200","20241223","20240315",,"pick-up truck","2","N.v.t.","N.v.t.","8","5211","2180","3500","2280","750",,"19770228","19961125","Geen verstrekking in Open Data",,"Ja",,"1320",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-12-23T00:00:00.000","2024-03-15T00:00:00.000","1977-02-28T00:00:00.000","1996-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNSF96","Bedrijfsauto","DODGE","W 200","20150817","20141214",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2121","3500","2221",,,"19770228","19961127","Geen verstrekking in Open Data",,"Nee",,"1379",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja","2015-08-17T00:00:00.000","2014-12-14T00:00:00.000","1977-02-28T00:00:00.000","1996-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP81BF","Bedrijfsauto","DODGE","W 200","20240419","20221002",,"pick-up truck","2","N.v.t.","N.v.t.","8","7200","2108","3500","2208",,,"19760630","19921015","Geen verstrekking in Open Data",,"Ja",,"1392",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 125 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-04-19T00:00:00.000","2022-10-02T00:00:00.000","1976-06-30T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"