"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01THXD","Personenauto","BMW","120D","20240705","20230417","11160","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1325","1850","1425","705","1200","20060922","20060922","Geen verstrekking in Open Data","40193","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1850","187",,"e1*2001/116*0287*09","UG51","12","0","0.08","266","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-04-17T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDZB","Personenauto","BMW","120D","20250224","20110218","10639","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1850","1425","705","1200","20060721","20060721","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1850","187",,"e1*2001/116*0287*09","UG51","12","0","0.08","266","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2011-02-18T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFDV","Personenauto","BMW","120D","20250212","20220605","11030","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20060728","20060728","Geen verstrekking in Open Data","40430","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","187",,"e1*2001/116*0287*09","UG51","11","0","0.08","266","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-06-05T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRP7","Personenauto","BMW","120D","20240620","20220627","9000","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1350","1875","1450","720","1200","20100617","20100617","Geen verstrekking in Open Data","40288","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1875","1K4",,"e1*2007/46*0283*01","UD91","5A","0","0.09","266","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-06-27T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TKH6","Personenauto","BMW","120D","20240828","20210224","8953","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1350","1880","1450","720","1200","20101104","20120214","Geen verstrekking in Open Data","46037","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1880","1K4",,"e1*2007/46*0283*02","UD91","5B","0","0.09","266","Nee","Nee",,"Nee","3155","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2021-02-24T00:00:00.000","2010-11-04T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TSKK","Personenauto","BMW","120D","20240808","20211105","10865","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1325","1850","1425","705","1200","20070105","20070105","Geen verstrekking in Open Data","39120","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1850","187",,"e1*2001/116*0287*09","UG51","12","0","0.08","266","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-11-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TBVV","Personenauto","BMW","120D","20241130","20190615","11986","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1850","1425","705","1200","20060712","20060712","Geen verstrekking in Open Data","44258","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1850","187",,"e1*2001/116*0287*09","UG51","12","0","0.08","266","Nee","Nee",,"Nee","3125","0",,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2019-06-15T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TJBT","Personenauto","BMW","120D","20250204","20240311","11130","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20060925","20060925","Geen verstrekking in Open Data","40794","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","187",,"e1*2001/116*0287*09","UG51","11","0","0.08","266","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2024-03-11T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TSVS","Personenauto","BMW","120D","20240901","20190906","11130","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20070115","20070115","Geen verstrekking in Open Data","40794","Ja",,,,,,,"4","4",,,,"423",,"M1",,,"op r. schroefveerkoker onder motorkap","1840","187",,,,,,"0.08","266","Nee","Nee",,"Nee","3115",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-09-06T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JXJ8","Personenauto","BMW","120D","20241125","20200512","11798","hatchback","5","ZWART","Niet geregistreerd","4","1995","1400","1875","1500","750","1200","20070628","20090915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1875",,,,,,,"0.09","266","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2020-05-12T00:00:00.000","2007-06-28T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SPTL","Personenauto","BMW","120D","20250403","20181015","13031","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20060403","20060403","Geen verstrekking in Open Data","48055","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","187",,"e1*2001/116*0287*09","UG51","11","0","0.08","266","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-10-15T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PFR6","Personenauto","BMW","120D","20250605","20180609","9362","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1350","1875","1450","720","1200","20110127","20110127","Geen verstrekking in Open Data","46982","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1875","1K4",,"e1*2007/46*0283*02","UD91","5A","0","0.09","266","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2018-06-09T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18STSG","Personenauto","BMW","120D","20241220","20160422","9673","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20060505","20060505","Geen verstrekking in Open Data","35856","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","187",,"e1*2001/116*0287*09","UG51","11","0","0.08","266","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-04-22T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RSP6","Personenauto","BMW","120D","20240714","20201114","9362","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1350","1875","1450","720","1200","20110718","20110718","Geen verstrekking in Open Data","46982","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1875","1K4",,"e1*2007/46*0283*02","UD91","5A","0","0.09","266","Nee","Nee",,"Nee","3150","0","0.00","2024","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2020-11-14T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK73","Personenauto","BMW","120D","20250216","20210218","4995","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1335","1890","1435","710","1200","20130410","20130410","Geen verstrekking in Open Data","43103","Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1890","1K2",,"e1*2007/46*0273*07","1E31","5A105","0","0.09","269","Nee","Nee",,"Nee","3165","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-02-18T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKH12","Personenauto","BMW","120D","20240725","20220314","6081","stationwagen","5","WIT","Niet geregistreerd","4","1995","1340","1895","1440","710","1200","20130222","20140227","Geen verstrekking in Open Data","53822","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1895","1K4",,"e1*2007/46*0283*07","1C31","5A100","0","0.09","269","Nee","Nee",,"Nee","3170","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-03-14T00:00:00.000","2013-02-22T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNB00","Personenauto","BMW","120D","20241216","20180128","3941","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1320","1875","1420","710","1200","20130315","20140329","Geen verstrekking in Open Data","50695","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1875","1K4",,"e1*2007/46*0283*08","1C31","5H100","0","0.10","269","Nee","Nee",,"Nee","3150","0",,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2018-01-28T00:00:00.000","2013-03-15T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVF20","Personenauto","BMW","120D","20250217","20210814","6609","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1350","1905","1450","710","1200","20141031","20141031","Geen verstrekking in Open Data","47706","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1905","1K4",,"e1*2007/46*0283*10","1C31","5A250000","0","0.09","269","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-08-14T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SVDV","Personenauto","BMW","120D","20241209","20180115","13358","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20060509","20060509","Geen verstrekking in Open Data","49243","Ja",,,,,,,"4","4",,,,"423",,"M1",,,"op r. schroefveerkoker onder motorkap","1840","187",,,,,,"0.08","266","Nee","Nee",,"Nee","3115",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2018-01-15T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TRKD","Personenauto","BMW","120D","20240929","20231012","12491","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1850","1425","705","1200","20070102","20070102","Geen verstrekking in Open Data","45027","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1850","187",,"e1*2001/116*0287*09","UG51","12","0","0.08","266","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-10-12T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZPTX","Personenauto","BMW","120D","20240601","20211219","10800","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20050210","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1840",,,,,,,"0.08","266","Nee","Ja",,"Nee","3115",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-12-19T00:00:00.000","2005-02-10T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TDKH","Personenauto","BMW","120D","20250408","20161203","12733","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20060713","20060713","Geen verstrekking in Open Data","46618","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","187",,"e1*2001/116*0287*09","UG51","11","0","0.08","266","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2016-12-03T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RRV3","Personenauto","BMW","120D","20240725","20120410","9362","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1350","1875","1450","720","1200","20110725","20110725","Geen verstrekking in Open Data","46982","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1875","1K4",,"e1*2007/46*0283*02","UD91","5A","0","0.09","266","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2012-04-10T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JHX4","Personenauto","BMW","120D","20241026","20160813","2448","sedan","5","ZWART","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20041230","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1840",,,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2016-08-13T00:00:00.000","2004-12-30T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SZRP","Personenauto","BMW","120D","20241005","20220103","10895","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20060620","20060620","Geen verstrekking in Open Data","40295","Ja",,,,,,,"4","4",,,,"423",,"M1",,,"op r. schroefveerkoker onder motorkap","1840","187",,,,,,"0.08","266","Nee","Nee",,"Nee","3115",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-01-03T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TDZB","Personenauto","BMW","120D","20240926","20150902","11366","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1315","1840","1415","705","1200","20060728","20060728","Geen verstrekking in Open Data","41651","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","187",,"e1*2001/116*0287*09","UG51","11","0","0.08","266","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2015-09-02T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"