"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDV6","Bedrijfsauto","DAF","CF 440 FAN","20230429",,,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12500","27000","12600","750",,"20140514","20140514","Geen verstrekking in Open Data",,"Nee",,"14500",,"37500","24000",,,"6",,"620",,"970","255","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.03","600","Ja","Nee","20240426","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2024-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDX7","Bedrijfsauto","DAF","XF 440 FT","20230618",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8330","19000","8430",,,"20140618","20140618","Geen verstrekking in Open Data",,"Nee",,,"41670",,,,"0","4","0","450",,"604","255","N3",,,"tegen balk","19000","H4EN3",,"e4*2007/46*0001*13","TE195CD6ZZZ","EDF190MMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20230419","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-06-18T00:00:00.000",,"2014-06-18T00:00:00.000","2014-06-18T00:00:00.000","2023-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFV5","Bedrijfsauto","DAF","XF 440 FT","20240415","20231220",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8067","19000","8167",,,"20150415","20150415","Geen verstrekking in Open Data",,"Ja",,,"41833",,,,"2","4","0","450",,"604","255","N3",,,"tegen balk","19000","H4EN3",,"e4*2007/46*0001*14","TE195CD6ZZZ","EDF190JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20240216","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-04-15T00:00:00.000","2023-12-20T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000","2024-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGH1","Bedrijfsauto","DAF","XF 440 FAN","20240826","20240405",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","13265","27000","13365","750",,"20150826","20150826","Geen verstrekking in Open Data",,"Ja",,"13735",,"36735","24000",,,"6",,"898",,"1025","260","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","645","Ja","Nee","20250731","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-08-26T00:00:00.000","2024-04-05T00:00:00.000","2015-08-26T00:00:00.000","2015-08-26T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGN3","Bedrijfsauto","DAF","XF 440 FT","20240104",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7892","19500","7992",,,"20160104","20160104","Geen verstrekking in Open Data",,"Nee",,,"42008",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20231112","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-04T00:00:00.000",,"2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2023-11-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGS2","Bedrijfsauto","DAF","XF 440 FT","20230102",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7732","19500","7832",,,"20160308","20160308","Geen verstrekking in Open Data",,"Nee",,,"42168",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6AZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20180309","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-02T00:00:00.000",,"2016-03-08T00:00:00.000","2016-03-08T00:00:00.000","2018-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJB8","Bedrijfsauto","DAF","XF 440 FT","20240208",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8036","19000","8136",,,"20170208","20170208","Geen verstrekking in Open Data",,"Nee",,,"41864",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19000","H4EN3",,"e4*2007/46*0001*18","TE195CD6ZZZ","EDF190JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20240203","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-08T00:00:00.000",,"2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2024-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDH2","Bedrijfsauto","DAF","XF 440 FT","20231125",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7771","19500","7871",,,"20131125","20131125","Geen verstrekking in Open Data",,"Nee",,,"42229",,,,"0","4","0","450",,"596","255","N3",,,"tegen balk","20300","H4EN3",,"e4*2007/46*0001*11","TE205CD6ZZZ","ECC203MMLRSNNKB1320H1","0","0.04","360","Ja","Nee","20230902","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-11-25T00:00:00.000",,"2013-11-25T00:00:00.000","2013-11-25T00:00:00.000","2023-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDK7","Bedrijfsauto","DAF","XF 440 FT","20221219",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7810","19000","7910",,,"20131219","20131219","Geen verstrekking in Open Data",,"Nee",,,"42190",,,,"0","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*11","TE205CD6ZZZ","EDA205MMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20231210","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2022-12-19T00:00:00.000",,"2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2023-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFJ1","Bedrijfsauto","DAF","XF 440 FT","20231120",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7692","19500","7792",,,"20141120","20141120","Geen verstrekking in Open Data",,"Nee",,,"42308",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20241005","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGF5","Bedrijfsauto","DAF","XF 440 FT","20220831",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8242","19500","8342",,,"20150825","20150825","Geen verstrekking in Open Data",,"Nee",,,"41658",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20230830","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2022-08-31T00:00:00.000",,"2015-08-25T00:00:00.000","2015-08-25T00:00:00.000","2023-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGH4","Bedrijfsauto","DAF","XF 440 FT","20240925","20240122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7882","18600","7982",,,"20150925","20150925","Geen verstrekking in Open Data",,"Ja",,,"42018",,,,"2","4","0","460",,"616","255","N3",,,"tegen balk","19700","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","EFB197JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20250906","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-09-25T00:00:00.000","2024-01-22T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2025-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGP4","Bedrijfsauto","DAF","XF 440 FT","20231031","20230905",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7867","19500","7967",,,"20160129","20160129","Geen verstrekking in Open Data",,"Nee",,,"42033",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20230906","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000","2023-09-05T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2023-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGS2","Bedrijfsauto","DAF","XF 440 FT","20240321",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7632","19500","7732",,,"20160127","20160127","Geen verstrekking in Open Data",,"Nee",,,"42268",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6AZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20180405","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-21T00:00:00.000",,"2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2018-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGZ1","Bedrijfsauto","DAF","XF 440 FT","20240406",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8262","19500","8362",,,"20160311","20160311","Geen verstrekking in Open Data",,"Nee",,,"41638",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20250406","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-06T00:00:00.000",,"2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2025-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHJ5","Bedrijfsauto","DAF","XF 440 FT","20230729",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7611","19500","7711",,,"20160727","20160727","Geen verstrekking in Open Data",,"Nee",,,"42289",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20230217","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2016-07-27T00:00:00.000","2016-07-27T00:00:00.000","2023-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHK6","Bedrijfsauto","DAF","CF 440 FT","20240808",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7918","20500","8018",,,"20160808","20160808","Geen verstrekking in Open Data",,"Nee",,,"41982",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*15","TE205CD6ZZZ","EAA205JM2RSNNK01320H1","0","0.04","380","Ja","Nee","20240719","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-08T00:00:00.000",,"2016-08-08T00:00:00.000","2016-08-08T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDH2","Bedrijfsauto","DAF","XF 440 FT","20231125",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7771","19500","7871",,,"20131125","20131125","Geen verstrekking in Open Data",,"Nee",,,"42229",,,,"0","4","0","450",,"596","255","N3",,,"tegen balk","20300","H4EN3",,"e4*2007/46*0001*11","TE205CD6ZZZ","ECC203MMLRSNNKB1320H1","0","0.04","360","Ja","Nee","20240805","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-11-25T00:00:00.000",,"2013-11-25T00:00:00.000","2013-11-25T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGH4","Bedrijfsauto","DAF","XF 440 FT","20240506","20240122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7837","18600","7937",,,"20150925","20150925","Geen verstrekking in Open Data",,"Ja",,,"42063",,,,"2","4","0","460",,"616","255","N3",,,"tegen balk","19700","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","EFB197JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20250421","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-05-06T00:00:00.000","2024-01-22T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGJ7","Bedrijfsauto","DAF","XF 440 FT","20240818","20240227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8404","19500","8504",,,"20151001","20151001","Geen verstrekking in Open Data",,"Ja",,,"41496",,,,"2","4","0","460",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20250818","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-18T00:00:00.000","2024-02-27T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGL2","Bedrijfsauto","DAF","CF 440 FT","20231127",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7293","19500","7393",,,"20160128","20160128","Geen verstrekking in Open Data",,"Nee",,,"42607",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*13","TE205CD6ZZZ","ECA205JM3RSNNKB1320H1","0","0.04","380","Ja","Nee","20231103","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-27T00:00:00.000",,"2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2023-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGN5","Bedrijfsauto","DAF","CF 440 FT","20231105",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7343","19500","7443",,,"20151202","20151202","Geen verstrekking in Open Data",,"Nee",,,"42557",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205JM3RSNNKB1320H1","0","0.04","380","Ja","Nee","20231015","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-05T00:00:00.000",,"2015-12-02T00:00:00.000","2015-12-02T00:00:00.000","2023-10-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGV1","Bedrijfsauto","DAF","XF 440 FT","20230228",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7817","19500","7917",,,"20160217","20160217","Geen verstrekking in Open Data",,"Nee",,,"42083",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20240112","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2016-02-17T00:00:00.000","2016-02-17T00:00:00.000","2024-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGX6","Bedrijfsauto","DAF","XF 440 FT","20241114",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8172","19500","8272",,,"20160302","20160302","Geen verstrekking in Open Data",,"Nee","90",,"41728",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20180303","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-11-14T00:00:00.000",,"2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGZ1","Bedrijfsauto","DAF","XF 440 FT","20240322","20240411",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8302","19500","8402",,,"20160322","20160322","Geen verstrekking in Open Data",,"Nee",,,"41598",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20250310","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-22T00:00:00.000","2024-04-11T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHH4","Bedrijfsauto","DAF","XF 440 FT","20240703",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7897","19500","7997",,,"20160630","20160630","Geen verstrekking in Open Data",,"Nee",,,"42003",,,,"2","6","0","455",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Ja","Nee","20240602","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-03T00:00:00.000",,"2016-06-30T00:00:00.000","2016-06-30T00:00:00.000","2024-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"