"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2703","Bedrijfsauto","WILLYS","JEEP CJ 3A",,"19990629",,"open wagen",,"N.v.t.","N.v.t.","4",,"1000","1180","1100",,,"19540630","19720218","Geen verstrekking in Open Data",,"Ja",,"180",,,,,,"4",,,,,"172","N1",,,"tegen l. balk v. vooras","1180",,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1999-06-29T00:00:00.000","1954-06-30T00:00:00.000","1972-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4353","Bedrijfsauto","WILLYS","JEEP CJ 3A",,"20181201",,"open wagen",,"N.v.t.","N.v.t.","4",,"1100","1625","1200","550",,"19540630","19720218","Geen verstrekking in Open Data",,"Ja",,"525",,"1750",,,,"4",,,,,"156","N1",,,"op l. balk vooraan","1625",,,,,,,"0.02","203","Nee","Nee",,"Nee","3100",,,"2007","Geen oordeel","05","Ja",,"2018-12-01T00:00:00.000","1954-06-30T00:00:00.000","1972-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9387","Bedrijfsauto","WILLYS","JEEP CJ 3A",,"20190613",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1587","1240",,,"19540630","19711227","Geen verstrekking in Open Data",,"Ja",,"447",,,,,,"4",,,,,"148","N1",,,"op r. balk 040 cm v. vooras","1587",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","1954-06-30T00:00:00.000","1971-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR22XX","Bedrijfsauto","WILLYS","JEEP CJ 3A",,"19911023",,"open wagen",,"N.v.t.","N.v.t.","4",,"1124","1590","1224",,,"19540630","19711227","Geen verstrekking in Open Data",,"Ja",,"466",,,,,,"4",,,,,"150","N1",,,"tegen l. voorste balk","1590",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"1991-10-23T00:00:00.000","1954-06-30T00:00:00.000","1971-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3841","Personenauto","WILLYS","JEEP CJ 3A",,"20150702",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1060",,"1160",,,"19540630","19720218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk by 1e veerh.",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-02T00:00:00.000","1954-06-30T00:00:00.000","1972-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5022","Personenauto","WILLYS","JEEP CJ 3A",,"20100514",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200",,,"19530228","19711228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-05-14T00:00:00.000","1953-02-28T00:00:00.000","1971-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9937","Personenauto","WILLYS","JEEP CJ 3A",,"20240202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19540228","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2024-02-02T00:00:00.000","1954-02-28T00:00:00.000","1994-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ95HL","Personenauto","WILLYS","JEEP CJ 3A",,"20161018",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19500630","19810606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2016-10-18T00:00:00.000","1950-06-30T00:00:00.000","1981-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB98GB","Bedrijfsauto","WILLYS","JEEP CJ 3A",,"20190115",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1140","1140",,,"19540630","19880614","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"146","N1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-15T00:00:00.000","1954-06-30T00:00:00.000","1988-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
