"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SRS6","Personenauto","SAAB","99 GL","20251122","20111126",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1102","1610","1202","500","1500","19830422","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1610",,,,,,"0","0.06","247","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2011-11-26T00:00:00.000","1983-04-22T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJN6","Personenauto","SAAB","SAAB 99 GL","20160602","20120614",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1150","1610","1250","625","1500","19840424","20120614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder achterzitting","1610",,,,,,,"0.06","247","Nee","Nee",,"Nee","3110",,,"2014","Geen oordeel","05","Ja","2016-06-02T00:00:00.000","2012-06-14T00:00:00.000","1984-04-24T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE23","Personenauto","SAAB","SAAB 99 GLE-5CK","20241216","20221209",,"sedan","5","ROOD","Niet geregistreerd","4","1950","1240","1700","1340",,"1500","19771220","20221209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1700",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-09T00:00:00.000","1977-12-20T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KVZ4","Personenauto","SAAB","SAAB 99 GL","20260503","20220811",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1138","1560","1238","500","1500","19820824","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1560",,,,,,,"0.06","247","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2022-08-11T00:00:00.000","1982-08-24T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD30","Personenauto","SAAB","99 GL","20250501","20231002",,"sedan","5","ORANJE","Niet geregistreerd","4","1990","1120","1590","1220","610","1200","19740828","20140805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. onder achterzitting","1590",,,,,,,"0.06","247","Nee","Nee",,"Nee","2660",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-10-02T00:00:00.000","1974-08-28T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJV3","Personenauto","SAAB","99 GL","20251109","20081222",,"coupe","5","BEIGE","Niet geregistreerd","4","1985","1190","1560","1290",,,"19840117","20081218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","1560",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2008-12-22T00:00:00.000","1984-01-17T00:00:00.000","2008-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJKZ","Personenauto","SAAB","99 GL","20130830","20080215",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1077","1560","1177","588","1500","19840328","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-30T00:00:00.000","2008-02-15T00:00:00.000","1984-03-28T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TKS8","Personenauto","SAAB","SAAB 99 GL-2SN-CM5","20170224","20150213",,"hatchback","5","ROOD","Niet geregistreerd","4","1985","1110","1560","1210","605","1500","19830118","20120220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder achterzitting","1560",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-02-24T00:00:00.000","2015-02-13T00:00:00.000","1983-01-18T00:00:00.000","2012-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB32","Personenauto","SAAB","99 GL","20260112","20050120",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1077","1560","1177","500","1500","19770905","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op randprofiel onder achterzitting","1560",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2005-01-20T00:00:00.000","1977-09-05T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RXN9","Personenauto","SAAB","SAAB 99 GL-CM5","20190801","20200327",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1140","1610","1240","620","1500","19820929","20110810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achterzitting","1610",,,,,,,"0.06","246","Nee","Nee",,"Nee","3110",,,"2020","Geen oordeel","05","Ja","2019-08-01T00:00:00.000","2020-03-27T00:00:00.000","1982-09-29T00:00:00.000","2011-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XRV7","Personenauto","SAAB","99 GL","20240419","20211228",,"sedan","5","WIT","Niet geregistreerd","4","1985","1077","1560","1177","500","1500","19830301","20121011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","1560",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2021-12-28T00:00:00.000","1983-03-01T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZKZ7","Personenauto","SAAB","99 GL CM4","20241214","20160504",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1136","1610","1236","615","1500","19841205","20121217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder achterzitting","1610",,,,,,"0","0.06","247","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2016-05-04T00:00:00.000","1984-12-05T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DPDR","Personenauto","SAAB","99 GL","20090214","20100507","2295","sedan",,"BRUIN","Niet geregistreerd","4",,"1170","1650","1270","500","1200","19790228","19991115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op randprofiel onder achterzitting","1650",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-02-14T00:00:00.000","2010-05-07T00:00:00.000","1979-02-28T00:00:00.000","1999-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NFZ6","Personenauto","SAAB","99 GL","20250503","20190321",,"hatchback","5","BRUIN","Niet geregistreerd","4","1985","1077","1560","1177","500","1500","19830516","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,"G2 gasinstallatie",,,,"0","0.06","247","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2019-03-21T00:00:00.000","1983-05-16T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZHBN","Personenauto","SAAB","99 GL-2SN-CM5","20250702","20100904","1052","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1110","1560","1210",,,"19830228","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by achterzitting","1560",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2010-09-04T00:00:00.000","1983-02-28T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HGF5","Personenauto","SAAB","SAAB 99 GL YS3BL24C","20260501","20240224",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1174","1560","1274","605","1500","19831024","20081104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","1560",,"G2 gasinstallatie",,,,,"0.06","247","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2024-02-24T00:00:00.000","1983-10-24T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NHK9","Personenauto","SAAB","SAAB 99 GL YS3BL45C","20241227","20140320",,"sedan","5","BLAUW","Niet geregistreerd","4","1998","1120","1610","1220","610","1500","19840411","20101125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","1610",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2014-03-20T00:00:00.000","1984-04-11T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LXS1","Personenauto","SAAB","SAAB 99 GL YS3BL25C","20190227","20240202",,"hatchback","5","ROOD","Niet geregistreerd","4","1985","1110","1560","1210","550","1500","19840426","20100712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","1560",,,,,,,"0.06","246","Nee","Nee",,"Nee","3060",,,"2018","Geen oordeel","05","Ja","2019-02-27T00:00:00.000","2024-02-02T00:00:00.000","1984-04-26T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB66","Personenauto","SAAB","99 GLE","20201108","20220225",,"hatchback","5","ROOD","Niet geregistreerd","4",,"1220","1700","1320","500","1500","19770630","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op binnenbalk onder achterzitting","1700",,"G2 gasinstallatie",,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2020-11-08T00:00:00.000","2022-02-25T00:00:00.000","1977-06-30T00:00:00.000","2005-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZJPL","Personenauto","SAAB","99 GL","20170917","20090530",,"sedan","5","BRUIN","Niet geregistreerd","4","1985","1077","1560","1177","500","1500","19820928","20080219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder achterzitting","1560",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-09-17T00:00:00.000","2009-05-30T00:00:00.000","1982-09-28T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HHF8","Personenauto","SAAB","99 GL CM4","20220928","20220315",,"sedan","5","GROEN","Niet geregistreerd","4","1985","1136","1610","1236","500","1500","19800319","20081118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder achteras","1610",,,,,,"0","0.06","247","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","05","Ja","2022-09-28T00:00:00.000","2022-03-15T00:00:00.000","1980-03-19T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KHZ8","Personenauto","SAAB","99 GL","20241215","20111021",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1090","1560","1190","500","1500","19820930","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","1560",,,,,,,"0.06","247","Nee","Nee",,"Nee","3060",,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2011-10-21T00:00:00.000","1982-09-30T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KLJ1","Personenauto","SAAB","SAAB 99 GL","20160224","20160818",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1090","1560","1190","595","1500","19820224","20091223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1560",,,,,,,"0.06","247","Nee","Nee",,"Nee","3060",,,"2014","Geen oordeel","05","Ja","2016-02-24T00:00:00.000","2016-08-18T00:00:00.000","1982-02-24T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LSFX","Personenauto","SAAB","99 GL","20120517","20100111",,"hatchback",,"BRUIN","Niet geregistreerd","4",,"1121",,"1221",,,"19780414","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-05-17T00:00:00.000","2010-01-11T00:00:00.000","1978-04-14T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22UV86","Personenauto","SAAB","99 GLE","19981030","19981019",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19780323","19780323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-30T00:00:00.000","1998-10-19T00:00:00.000","1978-03-23T00:00:00.000","1978-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22UX63","Personenauto","SAAB","99 GLE","20141218","20121221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1268",,"1368",,,"19780325","19780325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op dwarsbalk onder achterzitting",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-12-18T00:00:00.000","2012-12-21T00:00:00.000","1978-03-25T00:00:00.000","1978-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JFVN","Personenauto","SAAB","99 GLE","20251223","20240326","3192","sedan","5","GRIJS","Niet geregistreerd","4","1985","1224",,"1324",,"1500","19780417","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op dwarsbalk onder achterzitting",,,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2024-03-26T00:00:00.000","1978-04-17T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TPXK","Personenauto","SAAB","99 GL","20250118","20220827","2231","sedan","5","ROOD","Niet geregistreerd","4","1985","1077","1560","1177","530","1500","19821027","20061220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,,,,,"0","0.07","247","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-08-27T00:00:00.000","1982-10-27T00:00:00.000","2006-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"