"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14SZXV","Personenauto","JEEP","CJ7","20250617","20060621",,"hatchback",,"ROOD","Niet geregistreerd","6","4229","1478","1882","1578","750","2000","19790614","19790614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-17T00:00:00.000","2006-06-21T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZRLJ","Personenauto","JEEP","CJ7","20120226","20080429",,"hatchback","4","ROOD","Niet geregistreerd","6","4229","1520","2200","1620","400","1600","19790802","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2200",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-02-26T00:00:00.000","2008-04-29T00:00:00.000","1979-08-02T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HJJ2","Personenauto","JEEP","CJ7","20190606","20081216",,"hatchback","4","GEEL","Niet geregistreerd","6","4227","1440","1882","1540","720","3300","19830701","20081209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk v. vooras","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2019-06-06T00:00:00.000","2008-12-16T00:00:00.000","1983-07-01T00:00:00.000","2008-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JLH2","Personenauto","JEEP","CJ7","20241117","20180916",,"hatchback","4","BLAUW","Niet geregistreerd","6","4181","1536","1882","1636","715","2000","19800102","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2018-09-16T00:00:00.000","1980-01-02T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GJHR","Personenauto","JEEP","CJ7","20130624","20230224","1939","hatchback",,"GEEL","Niet geregistreerd","6",,"1430","1800","1530","715","2000","19800528","20001129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","1800",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2013-06-24T00:00:00.000","2023-02-24T00:00:00.000","1980-05-28T00:00:00.000","2000-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TBBR","Personenauto","JEEP","CJ7","20220828","20120526",,"hatchback","2","ZWART","Niet geregistreerd","6","2400","1480","1882","1580","750","2000","19780811","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1882",,"G2 gasinstallatie",,,,,"0.05","238","Nee","Nee",,"Nee","2882",,,"2020","Geen oordeel","05","Ja","2022-08-28T00:00:00.000","2012-05-26T00:00:00.000","1978-08-11T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK882L","Personenauto","JEEP","CJ7","20181006","20150615",,"hatchback","4","ZWART","Niet geregistreerd","6","4000","1474","1882","1574",,,"19860421","19860421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-10-06T00:00:00.000","2015-06-15T00:00:00.000","1986-04-21T00:00:00.000","1986-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH478J","Personenauto","JEEP","CJ7","20260402","20181030",,"hatchback","4","GEEL","Niet geregistreerd","6","4229","1440","1882","1540","720","3300","19840228","20160409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2018-10-30T00:00:00.000","1984-02-28T00:00:00.000","2016-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
