"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J001LS","Personenauto","POLESTAR","POLESTAR 2","20240918","20220304",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20200918","20200918","Geen verstrekking in Open Data","60000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-03-04T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001RH","Personenauto","POLESTAR","POLESTAR 2","20241012","20201012",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201012","20201012","Geen verstrekking in Open Data","58900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2020","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001SL","Personenauto","POLESTAR","POLESTAR 2","20241015","20201015",,"sedan","5","GRIJS","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201015","20201015","Geen verstrekking in Open Data","62000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J002LS","Personenauto","POLESTAR","POLESTAR 2","20241002","20201002",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201002","20201002","Geen verstrekking in Open Data","60000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J002RH","Personenauto","POLESTAR","POLESTAR 2","20241012","20201012",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201012","20201012","Geen verstrekking in Open Data","58900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J002SL","Personenauto","POLESTAR","POLESTAR 2","20241026","20201026",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201026","20201026","Geen verstrekking in Open Data","60000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003LS","Personenauto","POLESTAR","POLESTAR 2","20241126","20201126",,"sedan","5","GRIJS","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201126","20201126","Geen verstrekking in Open Data","60900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003RH","Personenauto","POLESTAR","POLESTAR 2","20240930","20230905",,"sedan","5","WIT","Niet geregistreerd",,,"2098","2600","2198","750","1500","20200930","20200930","Geen verstrekking in Open Data","59900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-09-05T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J003SL","Personenauto","POLESTAR","POLESTAR 2","20241020","20220411",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201020","20201020","Geen verstrekking in Open Data","60000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2021","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-04-11T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J004LS","Personenauto","POLESTAR","POLESTAR 2","20241008","20230110",,"sedan","5","GRIJS","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201008","20201008","Geen verstrekking in Open Data","59900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2023-01-10T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J004RH","Personenauto","POLESTAR","POLESTAR 2","20240930","20200930",,"sedan","5","WIT","Niet geregistreerd",,,"2098","2600","2198","750","1500","20200930","20200930","Geen verstrekking in Open Data","61000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2022","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J004SL","Personenauto","POLESTAR","POLESTAR 2","20241014","20201014",,"sedan","5","WIT","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201014","20201014","Geen verstrekking in Open Data","61000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2022","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J005LS","Personenauto","POLESTAR","POLESTAR 2","20241002","20201002",,"sedan","5","WIT","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201002","20201002","Geen verstrekking in Open Data","61000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J005RH","Personenauto","POLESTAR","POLESTAR 2","20241012","20201012",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201012","20201012","Geen verstrekking in Open Data","61000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J005SL","Personenauto","POLESTAR","POLESTAR 2","20241023","20201023",,"sedan","5","WIT","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201023","20201023","Geen verstrekking in Open Data","60900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J006LS","Personenauto","POLESTAR","POLESTAR 2","20240924","20200924",,"sedan","5","BLAUW","Niet geregistreerd","0",,"2098","2600","2198","750","1500","20200924","20200924","Geen verstrekking in Open Data","60900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2022","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J007LS","Personenauto","POLESTAR","POLESTAR 2","20241212","20201212",,"sedan","5","BLAUW","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201212","20201212","Geen verstrekking in Open Data","61000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-12-12T00:00:00.000","2020-12-12T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J007SL","Personenauto","POLESTAR","POLESTAR 2","20241104","20201104",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201104","20201104","Geen verstrekking in Open Data","58900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J008LS","Personenauto","POLESTAR","POLESTAR 2","20241102","20230601",,"sedan","5","GRIJS","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201102","20201102","Geen verstrekking in Open Data","62000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-06-01T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J008SL","Personenauto","POLESTAR","POLESTAR 2","20241009","20201009",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201009","20201009","Geen verstrekking in Open Data","58900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J009LS","Personenauto","POLESTAR","POLESTAR 2","20240925","20200925",,"sedan","5","GRIJS","Niet geregistreerd",,,"2098","2600","2198","750","1500","20200925","20200925","Geen verstrekking in Open Data","71500","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J009SL","Personenauto","POLESTAR","POLESTAR 2","20241015","20201015",,"sedan","5","GRIJS","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201015","20201015","Geen verstrekking in Open Data","59900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J010LS","Personenauto","POLESTAR","POLESTAR 2","20240924","20200924",,"sedan","5","BLAUW","Niet geregistreerd",,,"2098","2600","2198","750","1500","20200924","20200924","Geen verstrekking in Open Data","61000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J010SL","Personenauto","POLESTAR","POLESTAR 2","20241016","20201016",,"sedan","5","GRIJS","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201016","20201016","Geen verstrekking in Open Data","62000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J011LS","Personenauto","POLESTAR","POLESTAR 2","20240930","20200930",,"sedan","5","BLAUW","Niet geregistreerd",,,"2098","2600","2198","750","1500","20200930","20200930","Geen verstrekking in Open Data","59900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J011SL","Personenauto","POLESTAR","POLESTAR 2","20241027","20201027",,"sedan","5","GRIJS","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201027","20201027","Geen verstrekking in Open Data","60900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J012LS","Personenauto","POLESTAR","POLESTAR 2","20240924","20200924",,"sedan","5","ZWART","Niet geregistreerd","0",,"2098","2600","2198","750","1500","20200924","20200924","Geen verstrekking in Open Data","59900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"