"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09LTH4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20221005",,"2208","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100630","20100630","Geen verstrekking in Open Data","20100","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KJN7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240121",,"3311","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100104","20100104","Geen verstrekking in Open Data","25252","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*01","RTJA1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-21T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NNJ7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20231022","20231004","1792","hatchback","5","ROOD","Niet geregistreerd","4","1388","1014","1530","1114",,,"20101022","20101022","Geen verstrekking in Open Data","17879","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*03","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2023-10-22T00:00:00.000","2023-10-04T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LGK3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20231123",,"2350","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100416","20100416","Geen verstrekking in Open Data","20482","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*01","RTJA1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NBL9","Personenauto","FORD-CNG-TECHNIK","FIESTA","20230810",,"1703","hatchback","5","WIT","Niet geregistreerd","4","1388","1001","1530","1101",,,"20100806","20100806","Geen verstrekking in Open Data","17400","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1G","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-10T00:00:00.000",,"2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHF54","Personenauto","FORD-CNG-TECHNIK","FIESTA","20230106",,"2214","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20091118","20130416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*01","RTJA1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-01-06T00:00:00.000",,"2009-11-18T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LRF1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20220829",,"1665","hatchback","5","ROOD","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100618","20100618","Geen verstrekking in Open Data","17200","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-29T00:00:00.000",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SGX2","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240520","20230202","1341","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110928","20110928","Geen verstrekking in Open Data","16546","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-20T00:00:00.000","2023-02-02T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KVJ5","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240223",,"2081","hatchback","5","GROEN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100223","20100223","Geen verstrekking in Open Data","18684","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG",,"e13*2007/46*1058*01","RTJA1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PZP8","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240516",,"1076","hatchback","5","GROEN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110419","20110419","Geen verstrekking in Open Data","14620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RLH2","Personenauto","FORD-CNG-TECHNIK","FIESTA","20230618",,"1523","hatchback","5","GROEN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110618","20110618","Geen verstrekking in Open Data","17869","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XBP3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240216","20240222","1301","hatchback","5","ZWART","Niet geregistreerd","4","1388","1001","1530","1101",,,"20120518","20120518","Geen verstrekking in Open Data","16090","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1G","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-16T00:00:00.000","2024-02-22T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TSZ7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20230420",,"1378","hatchback","5","BRUIN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120331","20120331","Geen verstrekking in Open Data","16990","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XPT2","Personenauto","FORD-CNG-TECHNIK","FIESTA","20221016","20220324","1344","hatchback","5","ZWART","Niet geregistreerd","4","1388","1001","1530","1101",,,"20120814","20120814","Geen verstrekking in Open Data","16591","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1G","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2022-10-16T00:00:00.000","2022-03-24T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TXF1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20230512",,"1256","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120423","20120423","Geen verstrekking in Open Data","15555","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-05-12T00:00:00.000",,"2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SFJ7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240913","20110913","1169","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110913","20110913","Geen verstrekking in Open Data","15295","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-13T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT912X","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240221",,"2730","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20141125","20181023","Geen verstrekking in Open Data","19770","Nee",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*15","RTJB1D","5ABCBF","0","0.06","249","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-21T00:00:00.000",,"2014-11-25T00:00:00.000","2018-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
