"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GLS7","Personenauto","MERCEDES-BENZ","B 170","20221205",,"12054","stationwagen","5","BRUIN","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20080728","20080728","Geen verstrekking in Open Data","48896","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*04","Y23GK2","FZAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNFT","Personenauto","MERCEDES-BENZ","B 170","20220923",,"7799","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20070720","20070720","Geen verstrekking in Open Data","32386","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA501","1","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFGS","Personenauto","MERCEDES-BENZ","B 170",,,"8173","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20051129","20051129","Geen verstrekking in Open Data","33746","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*01","Y23GK2","DVAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Onlogisch","04","Nee",,,"2005-11-29T00:00:00.000","2005-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RNJD","Personenauto","MERCEDES-BENZ","B 170","20221217",,"8088","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20050616","20050616","Geen verstrekking in Open Data","33438","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*00","Y23GK2","DVAAA500","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Onlogisch","04","Nee","2022-12-17T00:00:00.000",,"2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZLSN","Personenauto","MERCEDES-BENZ","B 170","20240406",,"8067","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20080326","20080326","Geen verstrekking in Open Data","34818","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","FZAAA500","1","0.06","278","Ja","Nee",,"Nee","3130","0",,"2023","Geen oordeel","07","Nee","2024-04-06T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RNZH","Personenauto","MERCEDES-BENZ","B 170","20220623",,"9407","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20050622","20050622","Geen verstrekking in Open Data","38228","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*00","Y23GK2","FZAAA500","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Geen oordeel","07","Nee","2022-06-23T00:00:00.000",,"2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SJXZ","Personenauto","MERCEDES-BENZ","B 170","20230929",,"11631","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20060131","20060131","Geen verstrekking in Open Data","46307","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*01","Y23GK2","FZAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TXDK","Personenauto","MERCEDES-BENZ","B 170","20221029",,"7010","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060126","20070221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*01","Y23GK2","DVAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Geen oordeel","05","Nee","2022-10-29T00:00:00.000",,"2006-01-26T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZTS5","Personenauto","MERCEDES-BENZ","B 170","20231029",,"3658","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20080326","20130208","Geen verstrekking in Open Data","37768","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","FZAAA500","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2024","Niet geregistreerd","NG","Nee","2023-10-29T00:00:00.000",,"2008-03-26T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GJK9","Personenauto","MERCEDES-BENZ","B 170","20221108",,"7540","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20090106","20090106","Geen verstrekking in Open Data","32476","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA500","1","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TZKK","Personenauto","MERCEDES-BENZ","B 170","20241007","20220316","8606","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20070316","20070316","Geen verstrekking in Open Data","35317","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-10-07T00:00:00.000","2022-03-16T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XHGF","Personenauto","MERCEDES-BENZ","B 170","20230519",,"4338","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20070525","20070525","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*02","Y23GK2","FZAAA500","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XPZF","Personenauto","MERCEDES-BENZ","B 170","20230326",,"9834","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20051122","20070817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*01","Y23GK2","DVAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Nee","2023-03-26T00:00:00.000",,"2005-11-22T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJXZ","Personenauto","MERCEDES-BENZ","B 170","20231004",,"8227","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060203","20060203","Geen verstrekking in Open Data","33942","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*01","Y23GK2","DVAAA500","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GZR3","Personenauto","MERCEDES-BENZ","B 170","20220910",,"8923","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20050907","20080929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*00","Y23GK2","DVAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Geen oordeel","05","Nee","2022-09-10T00:00:00.000",,"2005-09-07T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TXRN","Personenauto","MERCEDES-BENZ","B 170","20230630",,"7987","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20070301","20070301","Geen verstrekking in Open Data","33069","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA500","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16STFK","Personenauto","MERCEDES-BENZ","B 170","20240123",,"8342","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060420","20060420","Geen verstrekking in Open Data","33683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*01","Y23GK2","DVAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-23T00:00:00.000",,"2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TKNV","Personenauto","MERCEDES-BENZ","B 170","20230414",,"8767","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20061023","20061023","Geen verstrekking in Open Data","35903","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA500","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TZNT","Personenauto","MERCEDES-BENZ","B 170","20240612","20240309","8670","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1308","1830","1408","645","1300","20070316","20070316","Geen verstrekking in Open Data","35550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,"G3 gasinstallatie","e1*2001/116*0314*02","Y23GK2","FZAAA500","0","0.06","277","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000","2024-03-09T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TPX4","Personenauto","MERCEDES-BENZ","B 170","20240513",,"7061","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20060608","20120329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1830",,,,,,,"0.06","279","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-13T00:00:00.000",,"2006-06-08T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RPFJ","Personenauto","MERCEDES-BENZ","B 170","20241012","20240312","8234","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20050624","20050624","Geen verstrekking in Open Data","32293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*00","Y23GK2","DVAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-10-12T00:00:00.000","2024-03-12T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RXN9","Personenauto","MERCEDES-BENZ","B 170","20230503",,"7726","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20080104","20110810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2008-01-04T00:00:00.000","2011-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZNT","Personenauto","MERCEDES-BENZ","B 170","20230415",,"8419","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20070314","20070314","Geen verstrekking in Open Data","34639","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","FZAAA500","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LPS5","Personenauto","MERCEDES-BENZ","B 170","20240518",,"1828","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20060628","20100813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA501","1","0.06","278","Ja","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Nee","2024-05-18T00:00:00.000",,"2006-06-28T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHR98","Personenauto","MERCEDES-BENZ","B 170","20221111",,"1668","hatchback","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20050701","20130817","Geen verstrekking in Open Data","36463","Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","1830","245",,,,,,"0.06","278","Ja","Nee",,"Nee","3130",,,"2022","Geen oordeel","05","Nee","2022-11-11T00:00:00.000",,"2005-07-01T00:00:00.000","2013-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HVS1","Personenauto","MERCEDES-BENZ","B 170","20250313","20240502","8981","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20051110","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*01","Y23GK2","FZAAA501","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Nee","2025-03-13T00:00:00.000","2024-05-02T00:00:00.000","2005-11-10T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RSVS","Personenauto","MERCEDES-BENZ","B 170","20230617",,"8121","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","400","1300","20050811","20050811","Geen verstrekking in Open Data","33557","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*00","Y23GK2","FZAAA500","0","0.06","278","Ja","Nee",,"Nee","3130","0",,"2023","Onlogisch","04","Nee","2023-06-17T00:00:00.000",,"2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"