"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BZDF","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20240823","20191104",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1730","2560","1830","700",,"20030326","20060530","Geen verstrekking in Open Data",,"Ja",,"830",,"2045","2045",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2560",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-11-04T00:00:00.000","2003-03-26T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHFK","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20250405","20041119",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1730","2455","1830","700",,"20030212","20030212","Geen verstrekking in Open Data",,"Ja",,"725",,"2015","2015",,,"4",,,,,"179","N1",,,"r. in watergoot v. voorruit","2455",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2004-11-19T00:00:00.000","2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNNZ","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20250508","20200327",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","1740","2485","1840","700",,"20040323","20040510","Geen verstrekking in Open Data",,"Ja",,"745",,"2045","2045",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-03-27T00:00:00.000","2004-03-23T00:00:00.000","2004-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLDX","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20250201","20031230",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1640","2485","1740","700",,"20030715","20031230","Geen verstrekking in Open Data",,"Ja",,"845",,"2045","2045",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2003-12-30T00:00:00.000","2003-07-15T00:00:00.000","2003-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPLH","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1","20240820","20200805",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1680","2730","1780","700",,"19990901","20000916","Geen verstrekking in Open Data",,"Ja",,"1050",,"1820","1820",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2020-08-05T00:00:00.000","1999-09-01T00:00:00.000","2000-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBFX","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1L","20241016","20080226",,"gesloten opbouw","4","N.v.t.","N.v.t.","5",,"2155","2730","2255","700",,"20020107","20020107","Geen verstrekking in Open Data",,"Ja",,"575",,"1820","1820",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2008-02-26T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BJSX","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20240812","20220319",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1630","2455","1730","700",,"20030722","20030725","Geen verstrekking in Open Data",,"Ja",,"825",,"2015","2015",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2455",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-03-19T00:00:00.000","2003-07-22T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJSN","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20250422","20140904",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1760","2485","1860","700",,"20020925","20030822","Geen verstrekking in Open Data",,"Ja",,"725",,"2045","2045",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2014-09-04T00:00:00.000","2002-09-25T00:00:00.000","2003-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJBJ","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20240628","20120911",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1690","2485","1790","700",,"20030512","20030512","Geen verstrekking in Open Data",,"Ja",,"795",,"2015","2015",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2012-09-11T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNKF","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20250420","20080419","7624","kampeerwagen","4","N.v.t.","N.v.t.","5",,"1960","2485","2060","700",,"20030715","20040506","Geen verstrekking in Open Data",,"Ja",,"525",,"2045","2045",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2008-04-19T00:00:00.000","2003-07-15T00:00:00.000","2004-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BKFS","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20241010","20200123",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1720","2485","1820","700",,"20030715","20030916","Geen verstrekking in Open Data",,"Ja",,"765",,"2045","2045",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2020-01-23T00:00:00.000","2003-07-15T00:00:00.000","2003-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BKBS","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20240727","20190119",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1680","2485","1780","700",,"20030714","20031002","Geen verstrekking in Open Data",,"Ja",,"805",,"2045","2045",,,"4",,,,,"182","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2019-01-19T00:00:00.000","2003-07-14T00:00:00.000","2003-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BJZT","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20240926","20050817",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1690","2485","1790","700",,"20030716","20030826","Geen verstrekking in Open Data",,"Ja",,"795",,"2045","2045",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2005-08-17T00:00:00.000","2003-07-16T00:00:00.000","2003-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BNTT","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20241104","20170907",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1670","2485","1770","700",,"20031015","20040601","Geen verstrekking in Open Data",,"Ja",,"815",,"2015","2015",,,"4",,,,,"175","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2017-09-07T00:00:00.000","2003-10-15T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BLLN","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20250503","20220407",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1670","2485","1770","700",,"20030716","20040130","Geen verstrekking in Open Data",,"Ja",,"815",,"2045","2045",,,"4",,,,,"182","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-04-07T00:00:00.000","2003-07-16T00:00:00.000","2004-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VNLN","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20250321","20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1690","2485","1790","700",,"20000126","20000201","Geen verstrekking in Open Data",,"Ja",,"795",,"2045","2045",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2003-02-21T00:00:00.000","2000-01-26T00:00:00.000","2000-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHJN","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20250304","20030304",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1665","2485","1765",,,"20030304","20030304","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VDP6","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1","20250324","20101127",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1710","2680","1810","700",,"19980930","20070116","Geen verstrekking in Open Data",,"Ja",,"970",,"1770","1770",,,"4",,,,,"180","N1",,,"r. in watergoot onder motorkap","2680",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2010-11-27T00:00:00.000","1998-09-30T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BXXV","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1","20230819","20220702",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1720","2660","1820",,,"19990302","20060511","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"179","N1",,,"r. in watergoot voorruit","2660",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-19T00:00:00.000","2022-07-02T00:00:00.000","1999-03-02T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BKDS","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20250419","20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1690","2485","1790","700",,"20030715","20040604","Geen verstrekking in Open Data",,"Ja",,"795",,"2045","2045",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-04-29T00:00:00.000","2003-07-15T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BKLL","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20240626","20031016",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1690","2485","1790","700",,"20030714","20031016","Geen verstrekking in Open Data",,"Ja",,"795",,"2045","2045",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2003-10-16T00:00:00.000","2003-07-14T00:00:00.000","2003-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BKFX","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20241208","20190220",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1660","2485","1760","700",,"20030715","20030917","Geen verstrekking in Open Data",,"Ja",,"825",,"2045","2045",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2019-02-20T00:00:00.000","2003-07-15T00:00:00.000","2003-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L153VV","Personenauto","VOLKSWAGEN","7DF-AJT1M","20240523","20210809","7580","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","1787","2485","1887","700","2015","20000821","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"180","M1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2021-08-09T00:00:00.000","2000-08-21T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P214BG","Personenauto","VOLKSWAGEN","7DF-AJT1M","20250414","20230421","7000","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","1829","2455","1929","700","2015","20021010","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"178","M1",,,"r. in watergoot v. voorruit","2455",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2023-04-21T00:00:00.000","2002-10-10T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X944BN","Personenauto","VOLKSWAGEN","TRANSPORTER","20240708","20231006","7164","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","1863","2560","1963",,"1940","20050114","20131113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2560","7DF-AJT1M",,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-10-06T00:00:00.000","2005-01-14T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
