"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RGNZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20220707","20220124","20155","sedan","5","GRIJS","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*10","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2022","Logisch","00","Ja","2022-07-07T00:00:00.000","2022-01-24T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNBT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20250426","20150827","19474","sedan","5","GRIJS","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20061117","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*09","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2015-08-27T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTGN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20250208","20240313","20230","sedan","5","GROEN","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20041117","20041117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*09","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2024","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2024-03-13T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBPG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20241115","20220801","17517","sedan","5","GRIJS","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20051109","20051109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*11","LAG2","5MMMS","0","0.09","291","Nee","Nee",,"Nee","4125","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-08-01T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNKL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20240505","20170203","19922","sedan","5","ZWART","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20040909","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*09","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2017-02-03T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXGV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20250214","20220119","17517","sedan","5","ZWART","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20060608","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*09","LAB2","5MMMM","0","0.09","290","Nee","Nee",,"Nee","4105","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-01-19T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVDF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20240906","20240225","17147","sedan","5","BLAUW","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20070210","20070210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*13","LAG2","5MMMS","1","0.09","291","Nee","Nee",,"Nee","4125","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-02-25T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJGG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 SPORT","20241221","20240306","20908","sedan","5","GROEN","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20050418","20050418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*10","LAB2","5NNNN","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2024","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2024-03-06T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTPZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20250414","20211113","17187","sedan","5","ZWART","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20070131","20070131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2275",,,,,,,"0.09","291","Nee","Nee",,"Nee","4125",,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2021-11-13T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFZG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20241215","20211124","22316","sedan","5","BLAUW","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20070503","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*13","LAG2","5MMMS","1","0.09","291","Nee","Nee",,"Nee","4125","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-11-24T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XJHZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20240728","20220628","17864","sedan","5","BLAUW","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20070608","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2275",,,,,,,"0.09","291","Nee","Nee",,"Nee","4125",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-06-28T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SBGZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20240928","20230722","16917","sedan","5","BLAUW","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20051102","20051102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*12","LAG2","5MMMS","0","0.09","291","Nee","Nee",,"Nee","4125","0",,"2024","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2023-07-22T00:00:00.000","2005-11-02T00:00:00.000","2005-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RNNG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20200701","20230210","17517","sedan","5","ZWART","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20050623","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*10","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2019","Logisch","00","Nee","2020-07-01T00:00:00.000","2023-02-10T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TZZV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20230405","20221226","17147","sedan","5","GRIJS","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20070321","20070321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*13","LAG2","5MMMS","1","0.09","291","Nee","Nee",,"Nee","4125","0",,"2022","Logisch","00","Ja","2023-04-05T00:00:00.000","2022-12-26T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XJVH","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20240713","20210716","17864","sedan","5","GRIJS","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20070620","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*14","LAG2","5MMMS","0","0.09","291","Nee","Nee",,"Nee","4125","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-07-16T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SPN8","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20241007","20240126","2832","sedan","5","GRIJS","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20060511","20120203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*12","LAG2","5MMMS","0","0.09","291","Nee","Nee",,"Nee","4125","0",,"2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2024-01-26T00:00:00.000","2006-05-11T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RKLX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20220622",,"20009","sedan","5","GRIJS","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20050512","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*10","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2021","Logisch","00","Ja","2022-06-22T00:00:00.000",,"2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SNNF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20220627","20230704","16917","sedan","5","BLAUW","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20060330","20060330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*12","LAG2","5MMMS","0","0.09","291","Nee","Nee",,"Nee","4125","0",,"2021","Logisch","00","Ja","2022-06-27T00:00:00.000","2023-07-04T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SPN7","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20250311","20190624","2412","sedan","5","BLAUW","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20070628","20111118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*14","LAG2","5MMMS","0","0.09","291","Nee","Nee",,"Nee","4125","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2019-06-24T00:00:00.000","2007-06-28T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SXRB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20240323","20231018","19573","sedan","5","ZWART","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*12","LAG2","5MMMS","0","0.09","291","Nee","Nee",,"Nee","4125","0",,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-10-18T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RHFT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 SPORT","20200426","20211207","22496","sedan","5","BLAUW","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20050401","20050401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*10","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2021","Logisch","00","Ja","2020-04-26T00:00:00.000","2021-12-07T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RJZB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20240617","20200501","19722","sedan","5","GROEN","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*10","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-05-01T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RRST","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20230405","20230822","17517","sedan","5","ZWART","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20050721","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*10","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2023","Logisch","00","Ja","2023-04-05T00:00:00.000","2023-08-22T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XRGV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20240825","20110608","17864","sedan","5","ZWART","Niet geregistreerd","6","2720","1634","2275","1734","750","1850","20070824","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*14","LAG2","5MMMS","0","0.09","291","Nee","Nee",,"Nee","4125","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2011-06-08T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBD33","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6 EXECUTIVE","20161204",,"1942","sedan","5","ZWART","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20050602","20130628","Geen verstrekking in Open Data","72460","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*09","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2015","Geen oordeel","05","Ja","2016-12-04T00:00:00.000",,"2005-06-02T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RKVK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.7D V6","20221216","20100708","17517","sedan","5","ZWART","Niet geregistreerd","6","2720","1634","2255","1734","750","1850","20050526","20050526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*10","LAB2","5MMMM","0","0.09","291","Nee","Nee",,"Nee","4105","0",,"2021","Onlogisch","04","Ja","2022-12-16T00:00:00.000","2010-07-08T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"