"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LHR9","Personenauto","VOLVO","960","20250318","20240320","13038","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1540","2100","1640","500","1600","19950927","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2100",,,,,,,"0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-03-20T00:00:00.000","1995-09-27T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZNNJ","Personenauto","VOLVO","960","20250916","20130810","12526","stationwagen","5","GROEN","Niet geregistreerd","6","2922","1430","2015","1530","700","1600","19930114","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat","2015",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-16T00:00:00.000","2013-08-10T00:00:00.000","1993-01-14T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KDJ1","Personenauto","VOLVO","960","20220303","20220311","12449","stationwagen",,"BLAUW","Niet geregistreerd","6","2922","1531","2100","1631","500","1600","19950908","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2100",,"G3 gasinstallatie",,,,,"0.09","278","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-03-03T00:00:00.000","2022-03-11T00:00:00.000","1995-09-08T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDZF","Personenauto","VOLVO","960 3.0 I 24V AUT.","20201114","20180731","13731","stationwagen","5","BLAUW","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19960502","20070424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2019","Geen oordeel","05","Ja","2020-11-14T00:00:00.000","2018-07-31T00:00:00.000","1996-05-02T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNK8","Personenauto","VOLVO","960 2.5 I 24V AUT.","20220201","20240408","11081","stationwagen","5","GRIJS","Niet geregistreerd","6","2473","1585","2100","1685","500","1600","19951020","20111011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3660",,,"2020","Geen oordeel","05","Ja","2022-02-01T00:00:00.000","2024-04-08T00:00:00.000","1995-10-20T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBRD","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250410","20190629","4969","stationwagen",,"ZWART","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19970630","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2019-06-29T00:00:00.000","1997-06-30T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LLRS","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250118","20240409","11182","stationwagen",,"GROEN","Niet geregistreerd","6",,"1528","2060","1628","700","1600","19950220","20030524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,,"0.00","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-04-09T00:00:00.000","1995-02-20T00:00:00.000","2003-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RBK1","Personenauto","VOLVO","960 2.5 I 24V AUT.","20180519","20120313","10249","stationwagen","5","GRIJS","Niet geregistreerd","6","2473","1528","2100","1628","500","1600","19970218","20110418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2017","Geen oordeel","05","Ja","2018-05-19T00:00:00.000","2012-03-13T00:00:00.000","1997-02-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RZZF","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250426","20070629","13621","stationwagen","5","PAARS","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19960506","20051101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2007-06-29T00:00:00.000","1996-05-06T00:00:00.000","2005-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFRD","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250112","20161013","10447","stationwagen","5","ZWART","Niet geregistreerd","6","2922","1592","2100","1692","500","1600","19951101","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2016-10-13T00:00:00.000","1995-11-01T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FXGN","Personenauto","VOLVO","960 TURBO 16V E2","20251030","20180503","8394","stationwagen",,"GROEN","Niet geregistreerd","4","1986","1500","1990","1600",,"1600","19920716","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1990",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2018-05-03T00:00:00.000","1992-07-16T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TXFZ","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240720","20240429","10454","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1528","2100","1628","500","1600","19950324","20070216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2024-04-29T00:00:00.000","1995-03-24T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SNRB","Personenauto","VOLVO","960 2.5 I 24V AUT.","20200802","20150723","12712","stationwagen",,"BLAUW","Niet geregistreerd","6","2473","1589","2100","1689","500","1600","19951207","20060315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3660",,,"2019","Geen oordeel","05","Ja","2020-08-02T00:00:00.000","2015-07-23T00:00:00.000","1995-12-07T00:00:00.000","2006-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJPS","Personenauto","VOLVO","960","20250520","20230424","13914","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1607","2100","1707","500","1800","19961030","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*00","96595","965956","1","0.00","277","Nee","Nee",,"Nee","3900","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-04-24T00:00:00.000","1996-10-30T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KGV1","Personenauto","VOLVO","960","20250328","20210104","10491","stationwagen",,"ROOD","Niet geregistreerd","6","2922","1530","2015","1630","700","1600","19940506","20091121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2015",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-01-04T00:00:00.000","1994-05-06T00:00:00.000","2009-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PDVL","Personenauto","VOLVO","960 U9","20150209","20130926","7700","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1467","2010","1567","733","1600","19910104","20040612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.10","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-02-09T00:00:00.000","2013-09-26T00:00:00.000","1991-01-04T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LFXV","Personenauto","VOLVO","960 3.0 I 24V AUT.","20231111","20200913","13020","stationwagen",,"ZWART","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19960305","20021224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2023-11-11T00:00:00.000","2020-09-13T00:00:00.000","1996-03-05T00:00:00.000","2002-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NLLH","Personenauto","VOLVO","960 3.0 I 24V AUT.","20110824","20120224","13594","stationwagen",,"BLAUW","Niet geregistreerd","6","2922","1602","2100","1702","500","1600","19960301","20031118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2010","Geen oordeel","05","Ja","2011-08-24T00:00:00.000","2012-02-24T00:00:00.000","1996-03-01T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KJS7","Personenauto","VOLVO","960","20240814","20130814","14086","stationwagen",,"GRIJS","Niet geregistreerd","6","2922","1470","2015","1570","700","1600","19920527","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat","2015",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2013-08-14T00:00:00.000","1992-05-27T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SRK7","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250421","20240401","13151","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19960112","20111118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-04-01T00:00:00.000","1996-01-12T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XXH7","Personenauto","VOLVO","960","20240614","20240415","11992","stationwagen","5","ROOD","Niet geregistreerd","6","2922","1607","2100","1707","500","1800","19961030","20121005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*01","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0","0.00","2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2024-04-15T00:00:00.000","1996-10-30T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DNLJ","Personenauto","VOLVO","960 3.0 I 24V AUT.","20241122","20160504",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2922","1602","2100","1702","500","1600","19970228","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2016-05-04T00:00:00.000","1997-02-28T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HJRD","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240503","20160422","9963","stationwagen",,"ZWART","Niet geregistreerd","6","2473","1528","2100","1628","500","1600","19950614","20010730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2016-04-22T00:00:00.000","1995-06-14T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RRTP","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240730","20190801","13038","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1594","2100","1694","500","1600","19950830","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl onder motorkap","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2019-08-01T00:00:00.000","1995-08-30T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XHHD","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240519","20210130","12366","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1581","2060","1681","700","1600","19950503","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,"G3 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-01-30T00:00:00.000","1995-05-03T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XVS9","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240627","20140726","10622","stationwagen","5","GROEN","Niet geregistreerd","6","2473","1528","2060","1628","700","1600","19950503","20120823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2014-07-26T00:00:00.000","1995-05-03T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RLHL","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240615","20230429","11566","stationwagen","5","BLAUW","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19951228","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-04-29T00:00:00.000","1995-12-28T00:00:00.000","2005-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"