"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0182ZZ","Middenasaanhangwagen","JUMBO","DM270E",,"20171004",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5380","24000",,,,"20171004","20171004","Geen verstrekking in Open Data",,"N.v.t.","100","18620",,,,,,,"643",,,"652","275","O4",,,"r. balk v. hart asstel","27000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKS1","Middenasaanhangwagen","JUMBO","DOL 9-9","20250325","20240325",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2620","18000",,,,"20240325","20240325","Geen verstrekking in Open Data",,"N.v.t.","100","15380",,,,,,"4",,,,,"254","O4",,,,"18000","DOL 9-9",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,"1000",,,"476","536","565","625",,,"107",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNHJ","Middenasaanhangwagen","JUMBO","TD180E","20240827","20150831",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"583","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2015-08-31T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSFS","Middenasaanhangwagen","JUMBO","TM200ZC","20250225","20180219",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4340","20000",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","100","15660",,,,,,,"806",,,"812","255","O4",,,"r. balk by achteras","20000","TM200ZC",,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2018-02-19T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNHJ","Middenasaanhangwagen","JUMBO","TD180E","20240827","20150831",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"583","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2015-08-31T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNHJ","Middenasaanhangwagen","JUMBO","TD180E","20250319","20150831",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"583","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2015-08-31T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPTJ","Middenasaanhangwagen","JUMBO","TD180E","20250115","20170116",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20170113","20170113","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"583","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-01-16T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WRNX","Middenasaanhangwagen","JUMBO","TM200CE","20250826","20170802",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3880","20000",,,,"20170801","20170801","Geen verstrekking in Open Data",,"N.v.t.","100","16120",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM200CE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-26T00:00:00.000","2017-08-02T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKHL","Middenasaanhangwagen","JUMBO","TM 200 E","20250514","20230614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20130704","20130704","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,,,,,"255","O4",,,"r. balk","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2023-06-14T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKZ6","Middenasaanhangwagen","JUMBO","DM240","20250429","20240429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","24000",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","100","17040",,,,,,"12",,,,,"255","O4",,,,"24000","DM240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"1000",,,"781","921","1129","1269",,,"88",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDT9","Middenasaanhangwagen","JUMBO","TM200E","20240725","20220322",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20220322","20220322","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"4",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,"1000",,,"755","895","1031","1171",,,"88",,,,,,,,,,,"20220319","2022-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKZ6","Middenasaanhangwagen","JUMBO","DM240","20250429","20240429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","24000",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","100","17040",,,,,,"12",,,,,"255","O4",,,,"24000","DM240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"1000",,,"781","921","1129","1269",,,"88",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSXR","Middenasaanhangwagen","JUMBO","TM200E","20240703","20180829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20180824","20180824","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,"8",,,,,"255","O4",,,"r. balk v. achteras","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2018-08-29T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJZV","Middenasaanhangwagen","JUMBO","TD180","20250515","20150622",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20130326","20130326","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,"4",,,,,"245","O4",,,"r. balk v. hart asstel","18000","TD180",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2015-06-22T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXRG","Middenasaanhangwagen","JUMBO","TM200E","20240920","20200915",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20200915","20200915","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"8",,,,,"255","O4",,,"r. balk","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZJR","Middenasaanhangwagen","JUMBO","TM200E","20250311","20210311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20210311","20210311","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"8",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSGP","Middenasaanhangwagen","JUMBO","TM200E","20241228","20180305",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2018-03-05T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSGP","Middenasaanhangwagen","JUMBO","TM200E","20250302","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","20000",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2019-11-25T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSGP","Middenasaanhangwagen","JUMBO","TM120RCE","20250302","20180305",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3300","12000",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","100","8700",,,,,,,"865",,,"870","241","O4",,,,"12000","TM120RCE",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2018-03-05T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSGG","Middenasaanhangwagen","JUMBO","TM200E","20250226","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","20000",,,,"20180226","20180226","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM200E",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2019-11-25T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLHT","Middenasaanhangwagen","JUMBO","TD180E","20250222","20140905",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20140903","20140903","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"578",,,"584","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2014-09-05T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WDB3","Middenasaanhangwagen","JUMBO","TDL180","20241126","20230719",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2230","18000",,,,"20211126","20211126","Geen verstrekking in Open Data",,"N.v.t.","100","15770",,,,,,"4","484",,,"489","247","O4",,,,"18000","TD180E",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2023-07-19T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,"1000",,,,,,,,,"120",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKTS","Middenasaanhangwagen","JUMBO","TM 180","20250307","20140310",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4910","18000",,,,"20140307","20140307","Geen verstrekking in Open Data",,"N.v.t.","100","13090",,,,,,,"978",,,"984","255","O4",,,"r. balk v. achteras","18000","TM 180",,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2014-03-10T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WTFB","Middenasaanhangwagen","JUMBO","TM200E","20240803","20181029",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20181026","20181026","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,"8",,,,,"255","O4",,,"r. balk v. achteras","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2018-10-29T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WPXZ","Middenasaanhangwagen","JUMBO","TM 200 E","20250303","20170308",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7020","20000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","12980",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2017-03-08T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSHL","Middenasaanhangwagen","JUMBO","TM200E","20241231","20180319",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20180316","20180316","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,"8",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2018-03-19T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLRL","Middenasaanhangwagen","JUMBO","TM 200 E","20250212","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6200","20000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-11-25T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLSZ","Middenasaanhangwagen","JUMBO","DM 210 E","20250317","20150309",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6960","21000",,,,"20140131","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,,,,,"255","O4",,,"r. balk","21000","DM 210 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2015-03-09T00:00:00.000","2014-01-31T00:00:00.000","2015-03-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"