"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZKG4","Personenauto","MERCEDES-BENZ","SPRINTER","20250227","20140808","11816","kampeerwagen","4","GRIJS","Niet geregistreerd","6","2987","3195","3500","3295","750","2000","20100330","20121204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord r.","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2014-08-08T00:00:00.000","2010-03-30T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVN6","Personenauto","MERCEDES-BENZ","SPRINTER","20250309","20190608","11670","kampeerwagen","9","WIT","Niet geregistreerd","4","2148","2716","3500","2816","750","2000","20090309","20090309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.03","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-06-08T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKF5","Personenauto","MERCEDES-BENZ","SPRINTER","20241120","20210320","33402","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","2681","3500","2781","750","2000","20110617","20110617","Geen verstrekking in Open Data","68457","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*07","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2021-03-20T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KPS9","Personenauto","MERCEDES-BENZ","SPRINTER","20250120","20200605","26620","kampeerwagen","8","WIT","Niet geregistreerd","4","2148","2697","3500","2797","750","2000","20100119","20100119","Geen verstrekking in Open Data","62850","Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Ja",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2020-06-05T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NKB5","Personenauto","MERCEDES-BENZ","SPRINTER","20250523","20140419","9288","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2270","3200","2370","750","2000","20071126","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","366","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2014-04-19T00:00:00.000","2007-11-26T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDD9","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20250526","20240406","17633","kampeerwagen","2","BLAUW","Niet geregistreerd","6","2987","3200","3500","3300","750","2800","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2024-04-06T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LDL8","Personenauto","MERCEDES-BENZ","SPRINTER","20240701","20210825","41515","kampeerwagen","2","WIT","GRIJS","4","2148","2784","3500","2884","750","2000","20080319","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-08-25T00:00:00.000","2008-03-19T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LNB5","Personenauto","MERCEDES-BENZ","SPRINTER","20240708","20180725","8616","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2180","2233","2950","2333","750","2000","20000420","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2950",,,,,,,"0.03","355","Nee","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-07-25T00:00:00.000","2000-04-20T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LDL8","Personenauto","MERCEDES-BENZ","SPRINTER","20250502","20200419","41815","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2966","3500","3066","750","2000","20080502","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2020-04-19T00:00:00.000","2008-05-02T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LSF2","Personenauto","MERCEDES-BENZ","906 KA 30 SPRINTER 218CDI","20250603","20200511","11119","kampeerwagen","3","WIT","Niet geregistreerd","6","2987","2520","2800","2620","750","2000","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","2800",,,,,,,"0.05","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2020-05-11T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PPZ6","Personenauto","MERCEDES-BENZ","SPRINTER","20250310","20240216","10844","kampeerwagen","6","WIT","Niet geregistreerd","5","2685","2600","3200","2700","750","2000","20010306","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balhoofd a. vooras","3200",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-02-16T00:00:00.000","2001-03-06T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GTFX","Personenauto","MERCEDES-BENZ","SPRINTER","20240713","20220930","14156","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2295","2435","3500","2535","750","2000","19990630","20010314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","355","Nee","Nee",,"Nee","5600",,,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2022-09-30T00:00:00.000","1999-06-30T00:00:00.000","2001-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KJT9","Personenauto","MERCEDES-BENZ","SPRINTER","20250119","20190807","12728","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2440","3500","2540","750","2000","20100115","20100115","Geen verstrekking in Open Data","52991","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA41350E","MCB2AUA9","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-08-07T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NBV3","Personenauto","MERCEDES-BENZ","SPRINTER","20240908","20230726","25177","kampeerwagen","5","WIT","Niet geregistreerd","4","2148","2553","3500","2653","750","2000","20100804","20100804","Geen verstrekking in Open Data","61395","Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-07-26T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZTV5","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240806","20141112","12657","kampeerwagen","8","GRIJS","Niet geregistreerd","4","2148","2845","3500","2945","750","2000","20060802","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2014-11-12T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GVF4","Personenauto","MERCEDES-BENZ","SPRINTER","20250419","20180403","17119","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2677","3500","2777","750","2000","20080911","20080911","Geen verstrekking in Open Data","50773","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-04-03T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKT5","Personenauto","MERCEDES-BENZ","SPRINTER","20240717","20230623","17170","kampeerwagen","9","WIT","Niet geregistreerd","4","2148","2575","3500","2675","750","2000","20080715","20080715","Geen verstrekking in Open Data","50967","Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-06-23T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZB1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240620","20161212","11324","kampeerwagen","2","N.v.t.","N.v.t.","5",,"3220","3500","3320",,,"20010209","20081222","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"235","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2016-12-12T00:00:00.000","2001-02-09T00:00:00.000","2008-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JNN4","Personenauto","MERCEDES-BENZ","SPRINTER","20240730","20220629","21751","kampeerwagen","9","WIT","Niet geregistreerd","4","2148","2570","3500","2670","750","2000","20090727","20090727","Geen verstrekking in Open Data","53688","Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2022-06-29T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVP8","Personenauto","MERCEDES-BENZ","SPRINTER","20250131","20180108","24922","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","2519","3200","2619","750","2000","20101129","20101129","Geen verstrekking in Open Data","60031","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*06","KMA21320E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-01-08T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LDB4","Personenauto","MERCEDES-BENZ","SPRINTER","20250301","20100322","13916","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","2543","3000","2643","750","2000","20061124","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3000",,,,,,,"0.03","366","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2010-03-22T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SHG4","Personenauto","MERCEDES-BENZ","906 KA 50 SPRINTER 519CDI","20250419","20230725","15769","kampeerwagen","2","GRIJS","Niet geregistreerd","6","2987","3381","3500","3481","750","3500","20110513","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-07-25T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TJD7","Personenauto","MERCEDES-BENZ","SPRINTER","20250507","20120201","10619","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2148","2640","3500","2740","750","2000","20000504","20120201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2012-02-01T00:00:00.000","2000-05-04T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JPR6","Personenauto","MERCEDES-BENZ","SPRINTER","20250228","20210707","11247","kampeerwagen","8","WIT","Niet geregistreerd","4","2148","2645","3500","2745","750","2000","20090910","20090910","Geen verstrekking in Open Data",,"Ja","143",,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-07-07T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RLG9","Personenauto","MERCEDES-BENZ","SPRINTER","20240626","20220602","33374","kampeerwagen","5","WIT","Niet geregistreerd","4","2148","2643","3500","2743","750","2000","20110621","20110621","Geen verstrekking in Open Data","68254","Ja",,,,,,,"3","4",,,,"595",,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-06-02T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RXD7","Personenauto","MERCEDES-BENZ","SPRINTER","20240812","20211130","33620","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","2348","3190","2448","750","2000","20110810","20110810","Geen verstrekking in Open Data","70043","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.03","367","Nee","Ja",,"Nee","5190",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-11-30T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZX2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240609","20190110","11258","kampeerwagen","4","N.v.t.","N.v.t.","5","2685","2950","3500","3050","750",,"20020321","20090223","Geen verstrekking in Open Data",,"Ja",,"550",,"1700","1700",,,"4",,,,,"227","N1",,,"r. voorwielscherm","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-01-10T00:00:00.000","2002-03-21T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"