"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZTP80","Personenauto","MERCEDES-BENZ","CLA 200","20250327","20200207","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150327","20150327","Geen verstrekking in Open Data","56340","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB544","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-02-07T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZST96","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250426","20210618","5419","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150318","20150318","Geen verstrekking in Open Data","49657","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S1P2","MZAAB542","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-06-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSX49","Personenauto","MERCEDES-BENZ","CLA 200","20250418","20191213","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150320","20150320","Geen verstrekking in Open Data","56340","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB544","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-12-13T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTG72","Personenauto","MERCEDES-BENZ","CLA 200","20240820","20210417","5063","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150326","20150326","Geen verstrekking in Open Data","56340","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB544","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-04-17T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSK77","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250317","20161215","5419","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150317","20150317","Geen verstrekking in Open Data","49657","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S1P2","MZAAB542","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-12-15T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPR42","Personenauto","MERCEDES-BENZ","CLA 200","20250321","20240420","4615","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150226","20150226","Geen verstrekking in Open Data","53496","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*12","224HQ2","OZAAB542","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-04-20T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSP04","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250317","20230714","5419","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150317","20150317","Geen verstrekking in Open Data","49657","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S1P2","MZAAB542","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-07-14T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSP06","Personenauto","MERCEDES-BENZ","CLA 200","20250418","20210313","4615","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150320","20150320","Geen verstrekking in Open Data","49155","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB542","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-03-13T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTP37","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240722","20240212","5419","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150327","20150327","Geen verstrekking in Open Data","49657","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S1P2","MZAAB542","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2024-02-12T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRR49","Personenauto","MERCEDES-BENZ","CLA 200","20240807","20230808","4615","stationwagen","5","WIT","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150305","20150305","Geen verstrekking in Open Data","48380","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB542","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-08-08T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTZ45","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250305","20240412","5419","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150331","20150331","Geen verstrekking in Open Data","48701","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S1P2","MZAAB542","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2024-04-12T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTZ47","Personenauto","MERCEDES-BENZ","CLA 200","20250215","20220221","4615","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150331","20150331","Geen verstrekking in Open Data","49155","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB542","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-02-21T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009VV","Personenauto","MERCEDES-BENZ","CLA 200","20250113","20200116","2573","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150923","20200116","Geen verstrekking in Open Data","45740","Ja","225",,,,,,"5","4","0","0",,"0","178","M1",,,,"1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB542","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2020-01-16T00:00:00.000","2015-09-23T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010XV","Personenauto","MERCEDES-BENZ","CLA 200","20251219","20191219","6134","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1345","2025","1445","720","1600","20191219","20191219","Geen verstrekking in Open Data","48705","Ja","226",,,,,,"5","4","0","0",,"470","186","M1",,,,"2025","F2CLA",,"e1*2007/46*1912*04","32H7T2","FZAA154A","0","0.08","273","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012DV","Personenauto","MERCEDES-BENZ","CLA 200","20250912","20191217","6134","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1345","2025","1445","720","1600","20190912","20190912","Geen verstrekking in Open Data","51672","Ja","226",,,,,,"5","4","0","0",,"470","186","M1",,,,"2025","F2CLA",,"e1*2007/46*1912*02","32H7T2","FZAA154A","0","0.08","273","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2019-12-17T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012PK","Personenauto","MERCEDES-BENZ","CLA 200","20250223","20220225","1432","stationwagen","5","WIT","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150526","20191105","Geen verstrekking in Open Data","50814","Ja","225",,,,,,"5","4","0","0",,"0","178","M1",,,,"1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB544","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-02-25T00:00:00.000","2015-05-26T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021XV","Personenauto","MERCEDES-BENZ","CLA 200","20251224","20210202","6658","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1345","2025","1445","720","1600","20191224","20191224","Geen verstrekking in Open Data","55620","Ja","226",,,,,,"5","4","0","0",,"470","186","M1",,,,"2025","F2CLA",,"e1*2007/46*1912*02","32H7T2","FZAA154A","0","0.08","273","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2021-02-02T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031BF","Personenauto","MERCEDES-BENZ","CLA 200","20250517","20220208","3595","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20170517","20191030","Geen verstrekking in Open Data","49169","Ja","225",,,,,,"5","4","0","0",,"0","178","M1",,,,"1955","245 G",,"e1*2001/116*0470*16","224HQ2","OZBA1502","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-02-08T00:00:00.000","2017-05-17T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032RG","Personenauto","MERCEDES-BENZ","CLA 200","20250623","20230624","6134","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1345","2025","1445","720","1600","20191113","20191113","Geen verstrekking in Open Data","49044","Ja","226",,,,,,"5","4","0","0",,"470","186","M1",,,,"2025","F2CLA",,"e1*2007/46*1912*03","32H7T2","FZAA154A","0","0.08","273","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2023-06-24T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033LT","Personenauto","MERCEDES-BENZ","CLA 200","20241031","20191107","3204","stationwagen","5","WIT","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150831","20191107","Geen verstrekking in Open Data","47769","Ja","225",,,,,,"5","4","0","0",,"0","178","M1",,,,"1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB542","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-11-07T00:00:00.000","2015-08-31T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035TN","Personenauto","MERCEDES-BENZ","CLA 200","20251229","20231229","6134","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1345","2025","1445","720","1600","20191129","20191129","Geen verstrekking in Open Data","50698","Ja","226",,,,,,"5","4","0","0",,"470","186","M1",,,,"2025","F2CLA",,"e1*2007/46*1912*02","32H7T2","FZAA154A","0","0.08","273","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2023-12-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G081KB","Personenauto","MERCEDES-BENZ","CLA 200","20241224","20231220","3307","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20150320","20191224","Geen verstrekking in Open Data","46275","Ja","225",,,,,,"5","4","0","0",,"0","178","M1",,,,"1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB544","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2023-12-20T00:00:00.000","2015-03-20T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G096PS","Personenauto","MERCEDES-BENZ","CLA 200","20251112","20191112","6134","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1345","2025","1445","720","1600","20191112","20191112","Geen verstrekking in Open Data","47864","Ja","226",,,,,,"5","4","0","0",,"470","186","M1",,,,"2025","F2CLA",,"e1*2007/46*1912*03","32H7T2","FZAA154A","0","0.08","273","Nee","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Ja","2025-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112VT","Personenauto","MERCEDES-BENZ","CLA 200","20250112","20191231","1612","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20160111","20191211","Geen verstrekking in Open Data","43912","Ja","225",,,,,,"5","4","0","0",,"0","178","M1",,,,"1955","245 G",,"e1*2001/116*0470*15","224HQ2","OZAAA502","0","0.08","270","Nee","Nee",,"Nee","3395","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2019-12-31T00:00:00.000","2016-01-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127XP","Personenauto","MERCEDES-BENZ","CLA 200","20250105","20210217","1517","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1360","1955","1460","730","1400","20151009","20191216","Geen verstrekking in Open Data","45214","Ja","225",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*13","224HQ2","OZAAB542","0","0.08","270","Nee","Ja",,"Nee","3395","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-02-17T00:00:00.000","2015-10-09T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"