"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34NNZ6","Personenauto","MITSUBISHI","COLT GL","20141025","20130513",,"hatchback","5","GRIJS","Niet geregistreerd","4","1200","800","1250","900","400","800","19820702","20101013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","2050",,,"2012","Geen oordeel","01","Ja","2014-10-25T00:00:00.000","2013-05-13T00:00:00.000","1982-07-02T00:00:00.000","2010-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXK76","Personenauto","MITSUBISHI","COLT GLX","20250331","20240111",,"hatchback","5","BLAUW","Niet geregistreerd","4","1400","880","1295","980",,"700","19810722","20141112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1295",,,,,,,"0.05","238","Nee","Nee",,"Nee","1995",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-01-11T00:00:00.000","1981-07-22T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH52XK","Personenauto","MITSUBISHI","COLT GL","20170320","20050920",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"800",,"900",,,"19790316","19790316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-03-20T00:00:00.000","2005-09-20T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK79XK","Personenauto","MITSUBISHI","COLT GL","20240804","20220530",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"800",,"900",,,"19790119","19790119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-04T00:00:00.000","2022-05-30T00:00:00.000","1979-01-19T00:00:00.000","1979-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR52JK","Personenauto","MITSUBISHI","COLT GLX","20030517","20030826",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"801",,"901",,,"19790906","19790906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-17T00:00:00.000","2003-08-26T00:00:00.000","1979-09-06T00:00:00.000","1979-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX78RG","Personenauto","MITSUBISHI","COLT GLX",,"19950421",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"801",,"901",,,"19790719","19790719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-21T00:00:00.000","1979-07-19T00:00:00.000","1979-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD96PK","Personenauto","MITSUBISHI","COLT GL",,"19950405",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"800",,"900",,,"19790713","19790713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-05T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF55NY","Personenauto","MITSUBISHI","COLT GL",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"800",,"900",,,"19790802","19790802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1979-08-02T00:00:00.000","1979-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH48SP","Personenauto","MITSUBISHI","COLT GL","19960710","19950802",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"800",,"900",,,"19791010","19791010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-10T00:00:00.000","1995-08-02T00:00:00.000","1979-10-10T00:00:00.000","1979-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH65RL","Personenauto","MITSUBISHI","COLT GL",,"19900815",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"866",,"966",,,"19790926","19790926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-08-15T00:00:00.000","1979-09-26T00:00:00.000","1979-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT43JS","Personenauto","MITSUBISHI","COLT GL",,"19951012",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"830",,"930",,,"19800222","19800222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-10-12T00:00:00.000","1980-02-22T00:00:00.000","1980-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT50VS","Personenauto","MITSUBISHI","COLT GL","20081129","20090919",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"830",,"930",,,"19800304","19800304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-11-29T00:00:00.000","2009-09-19T00:00:00.000","1980-03-04T00:00:00.000","1980-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT51FY","Personenauto","MITSUBISHI","COLT GLX",,"19940607",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"850",,"950",,,"19800215","19800215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-06-07T00:00:00.000","1980-02-15T00:00:00.000","1980-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT67BZ","Personenauto","MITSUBISHI","COLT GL","19951124","19960610",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"800",,"900",,,"19800304","19800304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-24T00:00:00.000","1996-06-10T00:00:00.000","1980-03-04T00:00:00.000","1980-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT84XV","Personenauto","MITSUBISHI","COLT GLX",,"19950321",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"850",,"950",,,"19800307","19800307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-21T00:00:00.000","1980-03-07T00:00:00.000","1980-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV40GK","Personenauto","MITSUBISHI","COLT GL","19960319",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"830",,"930",,,"19800311","19800311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-19T00:00:00.000",,"1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV51VX","Personenauto","MITSUBISHI","COLT GL",,"19950710",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"800",,"900",,,"19800319","19800319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-07-10T00:00:00.000","1980-03-19T00:00:00.000","1980-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ85TF","Personenauto","MITSUBISHI","COLT GL",,"19881122",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"800",,"900",,,"19800512","19800512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-11-22T00:00:00.000","1980-05-12T00:00:00.000","1980-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB12YN","Personenauto","MITSUBISHI","COLT GL","19960828",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"800",,"900",,,"19800604","19800604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-28T00:00:00.000",,"1980-06-04T00:00:00.000","1980-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB89XK","Personenauto","MITSUBISHI","COLT GL",,"19950929",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"800",,"900",,,"19800811","19800811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-09-29T00:00:00.000","1980-08-11T00:00:00.000","1980-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD42RH","Personenauto","MITSUBISHI","COLT GL","20010117","20001021",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"800",,"900",,,"19800820","19800820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2001-01-17T00:00:00.000","2000-10-21T00:00:00.000","1980-08-20T00:00:00.000","1980-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD72YL","Personenauto","MITSUBISHI","COLT GLX AUTOMATIC","19961117","19960625",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"870",,"970",,,"19800627","19800627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-11-17T00:00:00.000","1996-06-25T00:00:00.000","1980-06-27T00:00:00.000","1980-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF47GP","Personenauto","MITSUBISHI","COLT GLX AUTOMATIC","20230614","20240226",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"870",,"970",,,"19800709","19800709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2023-06-14T00:00:00.000","2024-02-26T00:00:00.000","1980-07-09T00:00:00.000","1980-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG15SF","Personenauto","MITSUBISHI","COLT GL","20250516","20230418",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"830",,"930",,,"19800818","19800818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-16T00:00:00.000","2023-04-18T00:00:00.000","1980-08-18T00:00:00.000","1980-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG26HG","Personenauto","MITSUBISHI","COLT GL","19970423",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"830",,"930",,,"19800905","19800905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-23T00:00:00.000",,"1980-09-05T00:00:00.000","1980-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG61HF","Personenauto","MITSUBISHI","COLT GLX","19960410","19960917",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"850",,"950",,,"19800729","19800729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1996-04-10T00:00:00.000","1996-09-17T00:00:00.000","1980-07-29T00:00:00.000","1980-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH17TZ","Personenauto","MITSUBISHI","COLT GL","19960601","19960930",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"800",,"900",,,"19810108","19810108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-06-01T00:00:00.000","1996-09-30T00:00:00.000","1981-01-08T00:00:00.000","1981-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH67HB","Personenauto","MITSUBISHI","COLT GL",,"19950331",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"830",,"930",,,"19800903","19800903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1980-09-03T00:00:00.000","1980-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ27DL","Personenauto","MITSUBISHI","COLT GL","20250522","20151124",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"830",,"930",,,"19801003","19801003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2015-11-24T00:00:00.000","1980-10-03T00:00:00.000","1980-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"