"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GZ192G","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250124","20190406","108019","MPV","5","ZWART","Niet geregistreerd","8","4999","2430","3050","2530","750","3500","20150124","20150914","Geen verstrekking in Open Data","212787","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3050",,,,,,,"0.16","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-04-06T00:00:00.000","2015-01-24T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ958H","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20250103","20190730","108453","MPV","5","GRIJS","Niet geregistreerd","8","4999","2530","3150","2630","750","3500","20131122","20150915","Geen verstrekking in Open Data","231577","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3150",,,,,,,"0.14","292","Nee","Ja",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2019-07-30T00:00:00.000","2013-11-22T00:00:00.000","2015-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J715HR","Personenauto","JAGUAR LAND ROVER","LAND ROVER DISCOVERY","20240804","20210416","59575","MPV","7","GRIJS","Niet geregistreerd","6","2995","2573","3260","2673","750","3500","20140228","20200805","Geen verstrekking in Open Data","166179","Ja",,,,,,,"5","4",,,,"483","192","M1",,,"r. balk a. voorwielscherm","3260",,,,,,,"0.09","289","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-04-16T00:00:00.000","2014-02-28T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L235LZ","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20250107","20210618","40080","MPV","5","GRIJS","Niet geregistreerd","6","2993","2266","3000","2366","750","3500","20150107","20150107","Geen verstrekking in Open Data","156606","Ja",,,,,,,"4","4",,,,,"198","M1",,,"r. schroefveerkoker","3000","LG",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-06-18T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N771FT","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20241003","20210930","50363","MPV","5","ZWART","Niet geregistreerd","8","4999","2615","3150","2715",,,"20140121","20210930","Geen verstrekking in Open Data","243008","Ja","225",,,,,,"4","4",,,,"500","198","M1",,,,"3150","LG LK00ES00D1",,,,,,"0.14","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-09-30T00:00:00.000","2014-01-21T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N868ZP","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20260314","20220205","50482","MPV","5","ZWART","Niet geregistreerd","4","1997","1920","2430","2020",,,"20200228","20220117","Geen verstrekking in Open Data","114595","Ja",,,,,,,"4","4",,,,"437","210","M1",,,,"2430",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2022-02-05T00:00:00.000","2020-02-28T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG464B","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20250222","20220228","19602","MPV","5","ZWART","Niet geregistreerd","6","2993","2391","3000","2491","750","3500","20150331","20150331","Geen verstrekking in Open Data","115880","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3000","LG",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-28T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P603LL","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250426","20220413","1500","MPV","5","GRIJS","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130626","20220413","Geen verstrekking in Open Data","67117","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.06","266","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-04-13T00:00:00.000","2013-06-26T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S359KR","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250215","20230215","100641","MPV","5","GRIJS","Niet geregistreerd","8","4999","2356","3050","2456",,,"20150421","20230215","Geen verstrekking in Open Data","211238","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050","LRC",,,,,,"0.15","293","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-02-15T00:00:00.000","2015-04-21T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH962P","Personenauto","JAGUAR LAND ROVER","RANGE ROVER VOGUE SE","20241009","20181020","28588","MPV","5","GRIJS","Niet geregistreerd","8","4999","2465","3150","2565","750","3500","20130708","20181020","Geen verstrekking in Open Data","210535","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3150","LG",,,,,,"0.15","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2018-10-20T00:00:00.000","2013-07-08T00:00:00.000","2018-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK904N","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SUPERCHARGED","20240701","20190517","54750","MPV","4","WIT","ZWART","8","4999","2430","3150","2530","750","3500","20150701","20180704","Geen verstrekking in Open Data","248327","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3150",,,,,,,"0.15","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-05-17T00:00:00.000","2015-07-01T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST354G","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240710","20201207","25979","MPV","5","WIT","Niet geregistreerd","8","4999","2083","3050","2183","750","3000","20131108","20180702","Geen verstrekking in Open Data","159630","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.19","293","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-12-07T00:00:00.000","2013-11-08T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X989VX","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20260322","20240322","44442","MPV","5","ZWART","Niet geregistreerd","8","4999","2650","3200","2750","750","3500","20190701","20240322","Geen verstrekking in Open Data","312197","Ja","225",,,,,,"4","4",,,,,,"M1",,,,"3200","LG",,,,,,"0.14","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-03-22T00:00:00.000","2019-07-01T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z658NP","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","19941025",,,"MPV","5","GEEL","Niet geregistreerd","8","3948","1780","2510","1880",,,"19911025",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2510",,,,,,,"0.07","225","Nee","Nee",,"Nee","6010",,,"2024","Geen oordeel","05","Ja","1994-10-25T00:00:00.000",,"1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
