"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GBH9","Personenauto","MERCEDES-BENZ","SLR MC LAREN","20230521","20210616","157128","coupe","2","GRIJS","Niet geregistreerd","8","5439","1680","1930","1780",,,"20060228","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1930",,,,,,,"0.26","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-05-21T00:00:00.000","2021-06-16T00:00:00.000","2006-02-28T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPVK","Personenauto","MERCEDES-BENZ","SLR","20151202","20141202","175883","coupe","2","GRIJS","Niet geregistreerd","8","5439","1668","1940","1768",,,"20050701","20050701","Geen verstrekking in Open Data","641744","Nee",,,,,,,"2","4","0","0",,"468","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2014","Logisch","00","Ja","2015-12-02T00:00:00.000","2014-12-02T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZDBZ","Personenauto","MERCEDES-BENZ","SLR","20250224","20080118","163113","coupe","2","GRIJS","Niet geregistreerd","8","5439","1668","1940","1768",,,"20050810","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2008-01-18T00:00:00.000","2005-08-10T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TRP5","Personenauto","MERCEDES-BENZ","SLR","20210318","20120328","123952","coupe","2","GRIJS","Niet geregistreerd","8","5439","1668","1940","1768",,,"20060310","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-03-18T00:00:00.000","2012-03-28T00:00:00.000","2006-03-10T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZPRS","Personenauto","MERCEDES-BENZ","SLR","20250309","20231116","192029","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1634","1980","1734",,,"20080319","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"466","0","M1",,,"r. op binnenbalk a. voorruit","1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ200","1","0.27","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-11-16T00:00:00.000","2008-03-19T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RGZ8","Personenauto","MERCEDES-BENZ","SLR","20190601","20110520","137151","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1634","1980","1734",,,"20071003","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"466","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ210","0","0.27","270","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2019-06-01T00:00:00.000","2011-05-20T00:00:00.000","2007-10-03T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XLD6","Personenauto","MERCEDES-BENZ","SLR","20180331","20160601","119238","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1634","1980","1734",,,"20071128","20120713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"466","0","M1",,,"r. op binnenbalk a. voorruit","1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ210","0","0.27","270","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-03-31T00:00:00.000","2016-06-01T00:00:00.000","2007-11-28T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZJV75","Personenauto","MERCEDES-BENZ","SLR","20180504","20141229","84795","coupe","2","ZWART","Niet geregistreerd","8","5439","1668","1940","1768",,,"20041117","20141229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"r. schutbord motorruimte","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","0","0.26","270","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-05-04T00:00:00.000","2014-12-29T00:00:00.000","2004-11-17T00:00:00.000","2014-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SRRX","Personenauto","MERCEDES-BENZ","SLR","20240824","20120815","151961","coupe","2","ZWART","Niet geregistreerd","8","5439","1668","1940","1768",,,"20041111","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"r. op schutbord onder motorkap v. voorruit","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","0","0.26","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2012-08-15T00:00:00.000","2004-11-11T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PSZ2","Personenauto","MERCEDES-BENZ","SLR","20240406","20220401","121387","cabriolet","2","BLAUW","Niet geregistreerd","8","5439","1634","1980","1734",,,"20110331","20110331","Geen verstrekking in Open Data","516110","Ja",,,,,,,"2","4","0","0",,"466","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ210","1","0.27","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2022-04-01T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SZZS","Personenauto","MERCEDES-BENZ","SLR","20250327","20121120","176199","coupe","2","ZWART","Niet geregistreerd","8","5439","1668","1940","1768",,,"20060623","20060623","Geen verstrekking in Open Data","644142","Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2012-11-20T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZHVB","Personenauto","MERCEDES-BENZ","SLR","20180601","20080214","157185","coupe","2","GRIJS","Niet geregistreerd","8","5439","1668","1940","1768",,,"20040805","20080214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"r. op binnenbalk a. voorruit","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-06-01T00:00:00.000","2008-02-14T00:00:00.000","2004-08-05T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LVT8","Personenauto","MERCEDES-BENZ","SLR","20170310","20160205","85451","coupe","2","GRIJS","Niet geregistreerd","8","5439","1668","1940","1768",,,"20070220","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Ja","2017-03-10T00:00:00.000","2016-02-05T00:00:00.000","2007-02-20T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SGFF","Personenauto","MERCEDES-BENZ","SLR","20240720","20180629","84795","coupe","2","GRIJS","Niet geregistreerd","8","5439","1668","1940","1768",,,"20050608","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","0","0.26","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2018-06-29T00:00:00.000","2005-06-08T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NBX4","Personenauto","MERCEDES-BENZ","SLR MCLAREN","20250219","20190429","148515","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1634","1980","1734",,,"20070927","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"466","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ210","0","0.27","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2019-04-29T00:00:00.000","2007-09-27T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010RV","Personenauto","MERCEDES-BENZ","SLR","20250102","20201222","84795","coupe","2","ZWART","Niet geregistreerd","8","5439","1668","1940","1768",,,"20050520","20191115","Geen verstrekking in Open Data",,"Ja","334",,,,,,"2","4","0","0",,"468","193","M1",,,"r. bodemplaat v. voorzitting","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-12-22T00:00:00.000","2005-05-20T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV111V","Personenauto","MERCEDES-BENZ","SLR MCLAREN","20250105","20230109","84795","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1725","1980","1825",,,"20080102","20150901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat l. voorzitting","1980",,,,,,,"0.25","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-09T00:00:00.000","2008-01-02T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H054VN","Personenauto","MERCEDES-BENZ","SLR ROADSTER 722 S","20240704","20200605","84795","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1725","1980","1825",,,"20090216","20200605","Geen verstrekking in Open Data",,"Ja","335",,,,,,"2","4",,,,"466","191","M1",,,"r. op binnenbalk a. voorruit","1980","199",,"e11*2001/116*0226*04","Z47QK0","SAAAZ210","0","0.26","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2020-06-05T00:00:00.000","2009-02-16T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H419PJ","Personenauto","MERCEDES-BENZ","SLR 722 EDITION","20110115","20200327","67658","coupe","2","GRIJS","Niet geregistreerd","8","5439","1538","1940","1638",,,"20070115","20200325","Geen verstrekking in Open Data",,"Ja","337",,,,,,"2","4",,,,"466","191","M1",,,"op dwarsbalk v. r. voorzitting","1940","199",,"e11*2001/116*0226*01","Z37QK0","SAAAZ200","2","0.29","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2011-01-15T00:00:00.000","2020-03-27T00:00:00.000","2007-01-15T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J922GS","Personenauto","MERCEDES-BENZ","SLR ROADSTER","20240829","20200727","88332","coupe","4","BLAUW","Niet geregistreerd","8","5439","1880","1980","1980",,,"20081121","20200727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"466","191","M1",,,"r. op binnenbalk a. voorruit","1980","199",,"e11*2001/116*0226*04","Z47HK0","SAAAZ200","0","0.23","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-07-27T00:00:00.000","2008-11-21T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K629NP","Personenauto","MERCEDES-BENZ","SLR","20241030","20221007","84777","coupe","2","ZWART","Niet geregistreerd","8","5439","1668","1940","1768",,,"20070906","20221007","Geen verstrekking in Open Data",,"Ja","334",,,,,,"2","4","0","0",,"468","193","M1",,,,"1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-10-07T00:00:00.000","2007-09-06T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L092VL","Personenauto","MERCEDES-BENZ","SLR ROADSTER","20240830","20210810","84756","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1725","1980","1825",,,"20110714","20210810","Geen verstrekking in Open Data","481886","Ja","332",,,,,,"2","4",,,,"466","191","M1",,,"r. op binnenbalk a. voorruit","1980",,,,,,,"0.25","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-08-10T00:00:00.000","2011-07-14T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L473KS","Personenauto","MERCEDES-BENZ","SLR MCLAREN","20250609","20210609","83754","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1725","1980","1825",,,"20100505","20210609","Geen verstrekking in Open Data","654900","Ja","332",,,,,,"2","4",,,,"466","191","M1",,,,"1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ210","1","0.25","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2021-06-09T00:00:00.000","2010-05-05T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L710KS","Personenauto","MERCEDES-BENZ","SLR","20111015",,"84795","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1725","1980","1825",,,"20071015",,"Geen verstrekking in Open Data",,"Nee","332",,,,,,"2","4","0","0",,"466","191","M1",,,"r. dwarsbalk by voorzitting","1980","199",,"e11*2001/116*0226*02","Z47HK0","SAAAZ210","0","0.25","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2011-10-15T00:00:00.000",,"2007-10-15T00:00:00.000",,,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L849FL","Personenauto","MERCEDES-BENZ","SLR 230","20240430","20210430","22513","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20040616","20210430","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"455","184","M1",,,"r. a. voorzitting","2050","230",,,,,,"0.10","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2021-04-30T00:00:00.000","2004-06-16T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N329PB","Personenauto","MERCEDES-BENZ","SLR MCLAREN","20250312","20211201","84795","cabriolet","2","GROEN","Niet geregistreerd","8","5439","1725","1980","1825",,,"20070525","20211201","Geen verstrekking in Open Data",,"Ja","332",,,,,,"2","4",,,,"466","191","M1",,,,"1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ200","1","0.25","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-12-01T00:00:00.000","2007-05-25T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP626Z","Personenauto","MERCEDES-BENZ","SLR MC LAREN","20230915","20201010","154457","coupe","2","GRIJS","Niet geregistreerd","8",,"1709","1940","1809",,,"20050228","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1940",,,,,,,"0.24","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-15T00:00:00.000","2020-10-10T00:00:00.000","2005-02-28T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"