"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VFD38","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241014","20240103","13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090922","20090922","Geen verstrekking in Open Data","50912","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-10-14T00:00:00.000","2024-01-03T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFD40","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230928",,"13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090922","20090922","Geen verstrekking in Open Data","50912","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-09-28T00:00:00.000",,"2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFD41","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250217","20160324","13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090922","20090922","Geen verstrekking in Open Data","50912","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2016-03-24T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFD43","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250112","20230520","13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090922","20090922","Geen verstrekking in Open Data","50912","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-05-20T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFD44","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20221013","20220315","13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090922","20090922","Geen verstrekking in Open Data","50912","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Ja","2022-10-13T00:00:00.000","2022-03-15T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV21","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241228","20221229","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750",,"20110323","20110323","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","4599",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-12-29T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV22","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250511","20170517","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110322","20110322","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-05-17T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV24","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241227","20201102","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110322","20110322","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-11-02T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV25","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230808","20230720","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110322","20110322","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-08-08T00:00:00.000","2023-07-20T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV29","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240912","20210712","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750",,"20110322","20110322","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-07-12T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV30","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241114","20190905","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110322","20110322","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-09-05T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV32","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240821","20171010","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110322","20110322","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2017-10-10T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV36","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241003","20170920","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110322","20110322","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-09-20T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV37","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250112","20171110","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110323","20110323","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2017-11-10T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV42","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240727","20211130","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110322","20110322","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-11-30T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV44","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250502","20170517","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-05-17T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV47","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20220910","20200730","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","2599","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","4599",,,"2021","Logisch","00","Ja","2022-09-10T00:00:00.000","2020-07-30T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV48","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240708","20191122","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110323","20110323","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-11-22T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV52","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241017","20211230","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-12-30T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLV53","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20180622","20231214","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2017","Logisch","00","Ja","2018-06-22T00:00:00.000","2023-12-14T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNK58","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240517","20170621","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110420","20110420","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2017-06-21T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFD49","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240522","20210924","13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090922","20090922","Geen verstrekking in Open Data","50912","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2021-09-24T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFD52","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250102","20230531","13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090922","20090922","Geen verstrekking in Open Data","50912","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-05-31T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNG39","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241211","20170515","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","2599","2199","750",,"20110418","20110418","Geen verstrekking in Open Data","49280","Ja",,"500",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","4599",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2017-05-15T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNH98","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240530","20170601","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110418","20110418","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2017-06-01T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNL94","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250512","20220818","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750",,"20110420","20110420","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-08-18T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"