"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZVH2","Personenauto","FIAT","500 ABARTH","20240316",,"446","hatchback","4","ROOD","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20120424","20130812","Geen verstrekking in Open Data","26155","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1430","312",,"e3*2007/46*0064*00","AXD1A","05C","0","0.09","230","Ja","Nee",,"Nee","2230","0","0.00","2023","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"2012-04-24T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18THR6","Personenauto","FIAT","500 ABARTH","20240108",,"1376","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20110518","20120127","Geen verstrekking in Open Data","28344","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1440","312",,"e3*2007/46*0064*00","AXF11","07B","0","0.09","230","Ja","Nee",,"Nee","2240","0","0.00","2024","Geen oordeel","05","Nee","2024-01-08T00:00:00.000",,"2011-05-18T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SJX9","Personenauto","FIAT","500 ABARTH","20230202",,"35","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20081118","20111020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. op bodemplaat in kofferruimte","1425","312",,"e3*2001/116*0261*04","AXD1A","05","0","0.09","230","Ja","Nee",,"Nee","2225","0",,"2023","Geen oordeel","05","Nee","2023-02-02T00:00:00.000",,"2008-11-18T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SJD8","Personenauto","FIAT","500 ABARTH","20240405",,"5183","hatchback","4","WIT","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20111003","20111003","Geen verstrekking in Open Data","27181","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1430","312",,"e3*2007/46*0064*04","AXD1A","05C","0","0.09","230","Ja","Nee",,"Nee","2230","0","0.00","2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LJV5","Personenauto","FIAT","500 ABARTH","20240405",,"4535","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20100528","20100528","Geen verstrekking in Open Data","23215","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Ja","Nee",,"Nee","2225","0",,"2024","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFT19","Personenauto","FIAT","500 ABARTH","20230331",,"3620","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20110214","20140213","Geen verstrekking in Open Data","24624","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*00","AXD1A","05B","0","0.09","230","Ja","Nee",,"Nee","2225","0","0.00","2023","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2011-02-14T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XFP5","Personenauto","FIAT","500 ABARTH","20230301",,"5838","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20120531","20120531","Geen verstrekking in Open Data","27949","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1430","312",,"e3*2007/46*0064*04","AXD1A","05C","0","0.09","230","Ja","Nee",,"Nee","2230","0","0.00","2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KTK5","Personenauto","FIAT","500 ABARTH","20240304",,"4895","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20100301","20100301","Geen verstrekking in Open Data","24383","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Ja","Nee",,"Nee","2225","0",,"2023","Logisch","03","Nee","2024-03-04T00:00:00.000",,"2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKL13","Personenauto","FIAT","500 ABARTH","20230216",,"6355","hatchback","4","ZWART","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20130909","20131022","Geen verstrekking in Open Data","30365","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1430","312",,"e3*2007/46*0064*04","AXD1A","05C","0","0.09","230","Ja","Nee",,"Nee","2230","0","0.00","2022","Geen oordeel","05","Nee","2023-02-16T00:00:00.000",,"2013-09-09T00:00:00.000","2013-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GZZ6","Personenauto","FIAT","500 ABARTH","20240125",,"5822","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20081011","20081011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*04","AXD1A","05","0","0.09","230","Ja","Nee",,"Nee","2225","0",,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPS53","Personenauto","FIAT","500 ABARTH","20230718",,"7079","hatchback","4","ROOD","Niet geregistreerd","4","1368","1020","1435","1120","400","800","20150227","20150227","Geen verstrekking in Open Data","32545","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*14","AXF11","07KG","0","0.11","230","Ja","Nee",,"Nee","2235","0","0.00","2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HPV5","Personenauto","FIAT","500 ABARTH","20240221",,"5293","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090130","20090130","Geen verstrekking in Open Data","23713","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*04","AXD1A","05","0","0.09","230","Ja","Nee",,"Nee","2225","0",,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LZD2","Personenauto","FIAT","500 ABARTH","20231030",,"5590","hatchback","4","ZWART","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20100719","20100719","Geen verstrekking in Open Data","29440","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. op bodemplaat in kofferruimte","1440","312",,"e3*2001/116*0261*12","AXF11","07B","0","0.09","230","Ja","Nee",,"Nee","2240","0",,"2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051HP","Personenauto","FIAT","500 ABARTH","20230531",,"36","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20110531","20200414","Geen verstrekking in Open Data","27449","Nee","205",,,,,,"2","4","0","0",,"366","163","M1",,,,"1440","312",,"e3*2001/116*0261*12","AXF11","07B","0","0.09","230","Ja","Nee",,"Nee","2240","0",,"2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2011-05-31T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G263DH","Personenauto","FIAT","500 ABARTH","20231214","20210408","1066","hatchback","4","ZWART","Niet geregistreerd","4","1368","985","1588","1085",,,"20150630","20190828","Geen verstrekking in Open Data","33077","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1588",,,,,,,"0.11","230","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-14T00:00:00.000","2021-04-08T00:00:00.000","2015-06-30T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G423RV","Personenauto","FIAT","500 ABARTH","20221230",,"4700","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20100531","20200928","Geen verstrekking in Open Data","24088","Nee","205",,,,,,"2","4","0","0",,"366","163","M1",,,"r. op bodemplaat in kofferruimte","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Ja","Nee",,"Nee","2225","0",,"2022","Geen oordeel","05","Nee","2022-12-30T00:00:00.000",,"2010-05-31T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS697K","Personenauto","FIAT","500 ABARTH","20231117",,"4184","hatchback","4","ROOD","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090423","20150912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. op bodemplaat in kofferruimte","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Ja","Nee",,"Nee","2225","0",,"2023","Geen oordeel","05","Nee","2023-11-17T00:00:00.000",,"2009-04-23T00:00:00.000","2015-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV322P","Personenauto","FIAT","500 ABARTH","20221217",,"2665","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20080930","20150826","Geen verstrekking in Open Data","21990","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. op bodemplaat in kofferruimte","1425","312",,"e3*2001/116*0261*04","AXD1A","05","0","0.09","230","Ja","Nee",,"Nee","2225","0",,"2022","Geen oordeel","05","Nee","2022-12-17T00:00:00.000",,"2008-09-30T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H274NZ","Personenauto","FIAT","500 ABARTH","20230517",,"4609","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090227","20200316","Geen verstrekking in Open Data",,"Nee","205",,,,,,"2","4",,,,"366","163","M1",,,,"1425","312",,,,,,"0.09","230","Ja","Nee",,"Nee","2225",,,"2022","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2009-02-27T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H740PD","Personenauto","FIAT","500 ABARTH","20240321",,"4739","hatchback","4","ROOD","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20110426","20200320","Geen verstrekking in Open Data","22425","Nee","205",,,,,,"2","4","0","0",,"366","163","M1",,,,"1425","312",,"e3*2007/46*0064*00","AXD1A","05B","0","0.09","230","Ja","Nee",,"Nee","2225","0","0.00","2023","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"2011-04-26T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H821SR","Personenauto","FIAT","500 ABARTH","20240613",,"4247","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20081209","20200602","Geen verstrekking in Open Data",,"Nee","205",,,,,,"2","4","0","0",,"366","163","M1",,,"r. op bodemplaat in kofferruimte","1425","312",,"e3*2001/116*0261*04","AXD1A","05","0","0.09","230","Ja","Nee",,"Nee","2225","0",,"2024","Geen oordeel","05","Nee","2024-06-13T00:00:00.000",,"2008-12-09T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ246L","Personenauto","FIAT","500 ABARTH","20240125",,"858","hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","400","800","20100331","20160115","Geen verstrekking in Open Data","12995","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305","312",,"e3*2001/116*0261*07","AXA1A","00E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Geen oordeel","05","Nee","2024-01-25T00:00:00.000",,"2010-03-31T00:00:00.000","2016-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J584ZN","Personenauto","FIAT","500 ABARTH","20240202",,"7639","hatchback","4","ROOD","GRIJS","4","1368","1010","1425","1110","400","800","20130419","20201111","Geen verstrekking in Open Data","26560","Nee","210",,,,,,"2","4","0","0",,"366","163","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*04","AXD1A","05K5","0","0.11","230","Ja","Nee",,"Nee","2225","0","0.00","2023","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"2013-04-19T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J614ZH","Personenauto","FIAT","500 ABARTH","20230228",,"5084","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20110224","20210102","Geen verstrekking in Open Data","25383","Nee","205",,,,,,"2","4",,,,"366","163","M1",,,"r. op bodemplaat in kofferruimte","1425","312",,,,,,"0.11","230","Ja","Nee",,"Nee","2225",,,"2023","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"2011-02-24T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J702ZN","Personenauto","FIAT","500 ABARTH","20231004",,"34","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20111004","20210213","Geen verstrekking in Open Data","22425","Nee","205",,,,,,"2","4","0","0",,"366","163","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*04","AXD1A","05B","0","0.09","230","Ja","Nee",,"Nee","2225","0","0.00","2023","Geen oordeel","05","Nee","2023-10-04T00:00:00.000",,"2011-10-04T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN224J","Personenauto","FIAT","500 ABARTH","20240608",,"4265","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1025","1425","1125","400","800","20130327","20160429","Geen verstrekking in Open Data","28165","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*04","AXD1A","05K5","0","0.10","230","Ja","Nee",,"Nee","2225","0","0.00","2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000",,"2013-03-27T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ191Z","Personenauto","FIAT","500 ABARTH",,,"5984","hatchback","4","ROOD","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20160728","20160728","Geen verstrekking in Open Data","33585","Nee",,,,,,,"2","4",,,,"366","163","M1",,,"in kofferruimte","1440","312",,"e3*2007/46*0064*30","AXZ11","21B","0","0.10","230","Ja","Nee",,"Nee","2240",,,"2022","Logisch","00","Nee",,,"2016-07-28T00:00:00.000","2016-07-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K293BP","Personenauto","FIAT","500 ABARTH","20231118",,"5046","hatchback","4","WIT","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20110217","20201204","Geen verstrekking in Open Data","26149","Nee","205",,,,,,"2","4","0","0",,"366","163","M1",,,,"1440","312",,"e3*2001/116*0261*12","AXF11","07B","0","0.09","230","Ja","Nee",,"Nee","2240","0",,"2023","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2011-02-17T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"