"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZSX82","Personenauto","ADRIA","CORAL S 600SL","20250322","20150320","11422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20150320","20150320","Geen verstrekking in Open Data","71427","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSX85","Personenauto","ADRIA","CORAL S 600SL","20241028","20170601","11422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20150320","20150320","Geen verstrekking in Open Data","71427","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-06-01T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTK38","Personenauto","ADRIA","CORAL S 600SL","20250417","20220408","11422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20141030","20141030","Geen verstrekking in Open Data","64495","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-04-08T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLB58","Personenauto","ADRIA","CORAL S 600SL","20250525","20150212","11422","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20150212","20150212","Geen verstrekking in Open Data","71427","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRD19","Personenauto","ADRIA","CORAL S 600SL","20240813","20231213","11422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20150307","20150307","Geen verstrekking in Open Data","71427","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-12-13T00:00:00.000","2015-03-07T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSN10","Personenauto","ADRIA","CORAL S 600SL","20250413","20200805","11595","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2877","3500","2977","750","2000","20150328","20150328","Geen verstrekking in Open Data","76825","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*09","8DD","S75","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-08-05T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNR42","Personenauto","ADRIA","CORAL S 600SL","20250409","20140328","11644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3650","2907","750","1950","20140328","20140328","Geen verstrekking in Open Data","71389","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSL10","Personenauto","ADRIA","CORAL S 600SL","20240701","20210622","11448","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3650","2907","750","1950","20140502","20140502","Geen verstrekking in Open Data","69849","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-06-22T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTB45","Personenauto","ADRIA","CORAL S 600SL","20250507","20140507","11644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20140507","20140507","Geen verstrekking in Open Data","71389","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTT74","Personenauto","ADRIA","CORAL S 600SL","20241112","20141112","11422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20141112","20141112","Geen verstrekking in Open Data","64495","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSP45","Personenauto","ADRIA","CORAL S 600SL","20250414","20150327","11091","kampeerwagen","4","WIT","GRIJS","4","2287","2807","4000","2907","750","1950","20150327","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4000","B",,,,,,"0.03","404","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLK27","Personenauto","ADRIA","CORAL S 600SL","20250617","20180801","11644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20140321","20140321","Geen verstrekking in Open Data","66450","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2018-08-01T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTF67","Personenauto","ADRIA","CORAL S 600SL","20250510","20140502","11644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20140502","20140502","Geen verstrekking in Open Data","71389","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZST57","Personenauto","ADRIA","CORAL S 600SL","20240909","20190914","12361","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2877","3500","2977","750","2000","20150320","20150320","Geen verstrekking in Open Data","79976","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*09","8FD","S75","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-09-14T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPT36","Personenauto","ADRIA","CORAL S 600SL","20250612","20151024","11644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20140416","20140416","Geen verstrekking in Open Data","71389","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2015-10-24T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVN63","Personenauto","ADRIA","CORAL S 600SL","20241127","20141127","10883","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20141127","20141127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKX75","Personenauto","ADRIA","CORAL S 600SL","20250423","20210506","10263","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20150129","20150129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-05-06T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFN71","Personenauto","ADRIA","CORAL S 600SL","20240524","20161021","12096","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2817","3500","2917","750","1950","20140110","20140110","Geen verstrekking in Open Data","74059","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8DC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2016-10-21T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TPL49","Personenauto","ADRIA","CORAL S 600SL","20250409","20140409","11297","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20140409","20140409","Geen verstrekking in Open Data","68984","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSH30","Personenauto","ADRIA","CORAL S 600SL","20250514","20141015","11402","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20141015","20141015","Geen verstrekking in Open Data","71427","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSK25","Personenauto","ADRIA","CORAL S 600SL","20241106","20191127","11422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20150325","20150325","Geen verstrekking in Open Data","71427","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-11-27T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGF40","Personenauto","ADRIA","CORAL S 600SL","20250424","20190928","11644","MPV","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20140206","20140206","Geen verstrekking in Open Data","66495","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-09-28T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TTG40","Personenauto","ADRIA","CORAL S 600SL","20250621","20141230","11523","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20140617","20140617","Geen verstrekking in Open Data","70660","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2014-12-30T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRL89","Personenauto","ADRIA","CORAL S 600SL","20240803","20220805","11644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20150303","20150303","Geen verstrekking in Open Data","66450","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-08-05T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTS62","Personenauto","ADRIA","CORAL S 600SL","20250515","20151028","11422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2817","3500","2917","750","1950","20150330","20150330","Geen verstrekking in Open Data","71427","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8DC","S74","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2015-10-28T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTL63","Personenauto","ADRIA","CORAL S 600SL","20250424","20150421","11422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3500","2907","750","1950","20150421","20150421","Geen verstrekking in Open Data","71427","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*09","8CC","S74","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZVH89","Personenauto","ADRIA","CORAL S 600SL","20250515","20150416","10222","kampeerwagen","5","WIT","GRIJS","4","2287","2867","3500","2967","750","2000","20140502","20150416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8CD","S75","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2015-04-16T00:00:00.000","2014-05-02T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"