"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G013ZG","Personenauto","KIA","PROCEED","20250821","20211119","5610","hatchback","5","ROOD","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20200117","20200117","Geen verstrekking in Open Data","33345","Ja","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*06","BAP11","M61G11","0","0.06","265","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2021-11-19T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016SJ","Personenauto","KIA","PROCEED","20250502","20240502","8351","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1338","1900","1438","600","1410","20191120","20191120","Geen verstrekking in Open Data","45940","Ja","225",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*07","BAP41","D73F11","0","0.10","265","Nee","Nee",,"Ja","3310","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-02T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039JB","Personenauto","KIA","PROCEED","20251127","20240113","5872","hatchback","5","GRIJS","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20191127","20191127","Geen verstrekking in Open Data","30845","Ja","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*03","BAP11","M61D11","0","0.06","265","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-11-27T00:00:00.000","2024-01-13T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040JB","Personenauto","KIA","PROCEED","20251127","20200228","6789","hatchback","5","ZWART","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20191127","20191127","Geen verstrekking in Open Data","34845","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*04","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2020-02-28T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041JB","Personenauto","KIA","PROCEED","20251006","20210609","6527","hatchback","5","ZWART","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20191005","20191005","Geen verstrekking in Open Data","32345","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2021-06-09T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041XX","Personenauto","KIA","PROCEED","20260103","20240111","6527","hatchback","5","WIT","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20200103","20200103","Geen verstrekking in Open Data","34845","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2024-01-11T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042JB","Personenauto","KIA","PROCEED","20251025","20240326","7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191025","20191025","Geen verstrekking in Open Data","36845","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2024-03-26T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042XX","Personenauto","KIA","PROCEED","20260116","20200116","6527","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20200116","20200116","Geen verstrekking in Open Data","32345","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043JB","Personenauto","KIA","PROCEED","20251113","20191113","7182","hatchback","5","ZWART","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191113","20191113","Geen verstrekking in Open Data","36845","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043XX","Personenauto","KIA","PROCEED","20251227","20191227","7182","hatchback","5","ROOD","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191227","20191227","Geen verstrekking in Open Data","36845","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*05","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051LN","Personenauto","KIA","PROCEED","20251023","20230825","6789","hatchback","5","ROOD","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20191023","20191023","Geen verstrekking in Open Data","34845","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*03","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2023-08-25T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052LN","Personenauto","KIA","PROCEED","20251128","20220426","7182","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191031","20191031","Geen verstrekking in Open Data","36845","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*05","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2022-04-26T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053LN","Personenauto","KIA","PROCEED","20251024","20191024","6658","hatchback","5","ZWART","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191024","20191024","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054LN","Personenauto","KIA","PROCEED","20251030","20191030","7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191030","20191030","Geen verstrekking in Open Data","36845","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065BG","Personenauto","KIA","PROCEED","20250823","20211019","5872","hatchback","5","GRIJS","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20190823","20190823","Geen verstrekking in Open Data","30845","Ja","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*03","BAP11","M61D11","0","0.06","265","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2021-10-19T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066BG","Personenauto","KIA","PROCEED","20250828","20190828","5610","hatchback","5","GRIJS","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20190828","20190828","Geen verstrekking in Open Data","30845","Ja","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*06","BAP11","M61G11","0","0.06","265","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067BG","Personenauto","KIA","PROCEED","20250830","20230902","6789","hatchback","5","ZWART","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20190830","20190830","Geen verstrekking in Open Data","34845","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*03","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2023-09-02T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068BG","Personenauto","KIA","PROCEED","20250827","20210506","6527","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20190827","20190827","Geen verstrekking in Open Data","34845","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-05-06T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G069BG","Personenauto","KIA","PROCEED","20250826","20231128","7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190826","20190826","Geen verstrekking in Open Data","36845","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2023-11-28T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076KJ","Personenauto","KIA","PROCEED","20251016","20191016","6789","hatchback","5","ROOD","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20191016","20191016","Geen verstrekking in Open Data","34845","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*03","BAP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077KJ","Personenauto","KIA","PROCEED","20251021","20240112","6658","hatchback","5","ZWART","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191021","20191021","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2024-01-12T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089GS","Personenauto","KIA","PROCEED","20250925","20240419","7182","hatchback","5","BLAUW","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190925","20190925","Geen verstrekking in Open Data","36845","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*05","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-09-25T00:00:00.000","2024-04-19T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091GS","Personenauto","KIA","PROCEED","20251015","20230307","6658","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191015","20191015","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2023-03-07T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091RX","Personenauto","KIA","PROCEED","20250302","20191129","7402","hatchback","5","ZWART","Niet geregistreerd","4","1591","1338","1900","1438","600","1410","20190118","20191129","Geen verstrekking in Open Data","45144","Ja","225",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*03","BAP41","D73F11","0","0.10","265","Nee","Nee",,"Nee","3310","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2019-11-29T00:00:00.000","2019-01-18T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092GS","Personenauto","KIA","PROCEED","20250925","20240105","6658","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190924","20190924","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-09-25T00:00:00.000","2024-01-05T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097RK","Personenauto","KIA","PROCEED","20251115","20240308","6658","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191115","20191115","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2024-03-08T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"