"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K604KX","Personenauto","AUDI","E-TRON SPORTBACK 50",,"20240522",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201230","20201230","Geen verstrekking in Open Data","84119","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-05-22T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J405KB","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200821","20200821","Geen verstrekking in Open Data","81479","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,,"2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J746HV","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200812","20200812","Geen verstrekking in Open Data","100359","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee",,,"2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K098HN","Personenauto","AUDI","E-TRON SPORTBACK 50",,"20240508",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","69850","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-05-08T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K108HL","Personenauto","AUDI","E-TRON S SPORTBACK",,"20240402",,"hatchback","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201223","20201223","Geen verstrekking in Open Data","112300","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","SBMQ3Q1","QE1QE1G1Z02RT41C210GAAEM0V","0","0.08","293","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-02T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K113JK","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","63550","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31A190GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,,"2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K222JJ","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201223","20201223","Geen verstrekking in Open Data","82764","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K248HB","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201216","20201216","Geen verstrekking in Open Data","79818","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Nee",,,"2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K460KX","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","WIT","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201230","20201230","Geen verstrekking in Open Data","83099","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2021","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K583BH","Personenauto","AUDI","E-TRON SPORTBACK 55",,"20240328",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201120","20201120","Geen verstrekking in Open Data","89817","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Nee",,"2024-03-28T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K599GL","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201223","20201223","Geen verstrekking in Open Data","87197","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*10","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Nee",,,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K694DS","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201130","20201130","Geen verstrekking in Open Data","87596","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K898DZ","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201203","20201203","Geen verstrekking in Open Data","75736","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K985HV","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200928","20210102","Geen verstrekking in Open Data","88688","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-09-28T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L203RD","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210520","20210707","Geen verstrekking in Open Data","165613","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-05-20T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L303LJ","Personenauto","AUDI","E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210617","20210617","Geen verstrekking in Open Data","126400","Nee","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FS","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L597HF","Personenauto","AUDI","E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210520","20210520","Geen verstrekking in Open Data","126400","Nee","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FS","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L670PV","Personenauto","AUDI","E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20210709","20210709","Geen verstrekking in Open Data","113884","Nee","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ1","QE2QE2G1X01RT011B200GAAEM0FL","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L921KR","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210105","20210618","Geen verstrekking in Open Data","89687","Nee","200",,,,,,"4","4","0","0",,"0","0","M1",,,,"3170","GE",,"e1*2007/46*1914*10","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-01-05T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L937JJ","Personenauto","AUDI","E-TRON SPORTBACK 55",,"20240506",,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210615","20210615","Geen verstrekking in Open Data","73751","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*10","SBM1JQ1","QE1QE1G1Z01RT31A190GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Nee",,"2024-05-06T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L947TT","Personenauto","AUDI","E-TRON GT",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2250","2840","2350",,,"20210827","20210827","Geen verstrekking in Open Data","130249","Nee","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*01","SBD2VQ1","QE2QE2G1X01RT011B190GAAEM0FL","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N037RK","Personenauto","AUDI","E-TRON GT",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2250","2840","2350",,,"20211224","20211224","Geen verstrekking in Open Data","113654","Nee","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*02","SBD2VQ1","QE2QE2G1X01RT011B200GAAEM0FS","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059LX","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2320","2860","2420",,,"20210809","20220614","Geen verstrekking in Open Data","158251","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ1","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee",,,"2021-08-09T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N073XX","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210603","20220702","Geen verstrekking in Open Data","156177","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031C210GAAEM0FL","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-06-03T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N117GH","Personenauto","AUDI","E-TRON GT",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2250","2840","2350",,,"20210625","20211005","Geen verstrekking in Open Data","107080","Nee","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*00","SBD2VQ2","QE2QE2G1X01RT021B210GAAEM0FL","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-06-25T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N117SB","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2630","3280","2730","750","1800","20211104","20211230","Geen verstrekking in Open Data","120246","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3280","GE",,"e1*2007/46*1914*15","SBMQ3Q1","QE1QE1G1Z02RT61C210GAAEM1","0","0.03","293","Ja","Nee",,"Nee","5080","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-04T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N145JV","Personenauto","AUDI","E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2250","2840","2350",,,"20211106","20211106","Geen verstrekking in Open Data","119124","Nee","245",,,,,,"4","4","0","0",,"499","196","M1",,,,"2840","FW",,"e1*2018/858*00005*02","SBD2VQ1","QE2QE2G1X01RT011B210GAAEM0FL","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-11-06T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N156GV","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201116","20211105","Geen verstrekking in Open Data","72312","Nee","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.03","293","Ja","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-16T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"