"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11JNDG","Personenauto","CITROEN","2CVE","20260517","20170117","127","sedan","4","ROOD","Niet geregistreerd",,,"725","1155","825","270","460","19830725","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","1155",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-17T00:00:00.000","2017-01-17T00:00:00.000","1983-07-25T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NH29","Personenauto","CITROEN","2CVE","20260512","20220523",,"hatchback","4","GEEL","Niet geregistreerd",,,"785","1155","885",,,"19761004","19761004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 020 cm a. achteras","1155",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-12T00:00:00.000","2022-05-23T00:00:00.000","1976-10-04T00:00:00.000","1976-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JZDZ","Personenauto","CITROEN","2CVE","20250210","20021031","69","sedan","4","ROOD","Niet geregistreerd",,"602","865","1190","965","280","400","19870610","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","1190",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-10T00:00:00.000","2002-10-31T00:00:00.000","1987-06-10T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT9886","Personenauto","CITROEN","2CVE",,"20221004",,"sedan","5","BLAUW","Niet geregistreerd",,,"755","1155","855",,,"19600429","19600429","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk t.p.v. achteras","1155",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2022-10-04T00:00:00.000","1960-04-29T00:00:00.000","1960-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9426","Personenauto","CITROEN","2CVE",,"20200721",,"sedan","4","GRIJS","Niet geregistreerd",,,"715","1075","815",,,"19590304","20200402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1075",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-21T00:00:00.000","1959-03-04T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN57GY","Personenauto","CITROEN","2CVE","20250429","20190429",,"sedan","4","GRIJS","Niet geregistreerd","0",,"725","1050","825",,,"19820224","19820224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1050",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-29T00:00:00.000","2019-04-29T00:00:00.000","1982-02-24T00:00:00.000","1982-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV90YR","Personenauto","CITROEN","2CVE","20250321","20230330",,"hatchback","4","BLAUW","Niet geregistreerd",,,"755","1155","855",,,"19830603","20230330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk binnenzyde 020 cm a. achteras","1155",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-03-30T00:00:00.000","1983-06-03T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230319","2023-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N978PR","Personenauto","CITROEN","2CVE","20251203","20211202",,"sedan","4","GEEL","Niet geregistreerd",,,"765","1155","865",,,"19860602","20211202","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","1155",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-03T00:00:00.000","2021-12-02T00:00:00.000","1986-06-02T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFH15","Personenauto","CITROEN","2CVE","20260304","20230322",,"sedan","4","GROEN","Niet geregistreerd",,,"765","1075","865",,,"19880415","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 020 cm a. achteras","1075",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2023-03-22T00:00:00.000","1988-04-15T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
