"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RB82","Bedrijfsauto","G.M.C.","CCKW 353",,"20181128",,"open wagen",,"N.v.t.","N.v.t.","6",,"4848","10500","4948","750",,"19450630","19641112","Geen verstrekking in Open Data",,"Ja",,"5652",,"3400",,,,"6",,"679",,"682","224","N2",,,"tegen r. balk 010 cm a. vooras","10500",,,,,,,"0.01","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-28T00:00:00.000","1945-06-30T00:00:00.000","1964-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB5918","Bedrijfsauto","G.M.C.","CCKW 353",,"20230424",,"open wagen",,"N.v.t.","N.v.t.","6",,"4190","9080","4290",,,"19450630","19670809","Geen verstrekking in Open Data",,"Ja",,"4890",,,,,,"6",,,,,"224","N2",,,"tegen r. balk 020 cm a. vooras","9080",,,,,,,"0.01","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","1945-06-30T00:00:00.000","1967-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB7163","Bedrijfsauto","G.M.C.","CCKW 353",,"19930212",,"open wagen",,"N.v.t.","N.v.t.","6",,"5112","6915","5205",,,"19561205","19561205","Geen verstrekking in Open Data",,"Ja",,"1803",,,,,,"6",,,,"690","224","N2",,,"tegen r. balk 020 cm v. 2e veerh.","7590",,,,,,,"0.00","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-02-12T00:00:00.000","1956-12-05T00:00:00.000","1956-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0072","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20000905",,"open wagen",,"N.v.t.","N.v.t.","6",,"4580","9080","4680","750",,"19420630","19890511","Geen verstrekking in Open Data",,"Nee",,"4500",,"3400",,,,"6",,"677",,"682","224","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","12480",,,,"Niet geregistreerd","NG","Ja",,"2000-09-05T00:00:00.000","1942-06-30T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0120","Bedrijfsauto","G.M.C.","CCKW 353 - VAB",,"20120514",,"open wagen",,"N.v.t.","N.v.t.","6",,"4280","9080","4380",,,"19430630","19890804","Geen verstrekking in Open Data",,"Ja",,"4800",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-14T00:00:00.000","1943-06-30T00:00:00.000","1989-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0141","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20080301",,"open wagen",,"N.v.t.","N.v.t.","6",,"4930","9080","5030",,,"19430630","19890915","Geen verstrekking in Open Data",,"Ja",,"4150",,,,,,"6",,,,,"244","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-01T00:00:00.000","1943-06-30T00:00:00.000","1989-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0142","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20240131",,"open wagen",,"N.v.t.","N.v.t.","6",,"4760","9080","4860",,,"19430630","19890915","Geen verstrekking in Open Data",,"Ja",,"4320",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","1943-06-30T00:00:00.000","1989-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0226","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"4520","9080","4620",,,"19420630","19900403","Geen verstrekking in Open Data",,"Ja",,"4560",,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1942-06-30T00:00:00.000","1990-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0305","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19900618",,"open wagen",,"N.v.t.","N.v.t.","6",,"4340","9080","4440",,,"19420630","19900618","Geen verstrekking in Open Data",,"Ja",,"4740",,"3400",,,,"6",,"679",,"691","225","N2",,,"tegen r. balk 015 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-06-18T00:00:00.000","1942-06-30T00:00:00.000","1990-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0323","Bedrijfsauto","G.M.C.","CCKW 353 VAB",,"19900828",,"open wagen",,"N.v.t.","N.v.t.","6",,"4720","5395","4820",,,"19530630","19900828","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"225","N2",,,"op r. balk 020 cm a. 1e veerh.","5395",,,,,,,"0.01","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-08-28T00:00:00.000","1953-06-30T00:00:00.000","1990-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0413","Bedrijfsauto","G.M.C.","CCKW 353 B1",,"20060304",,"open wagen",,"N.v.t.","N.v.t.","6",,"4620","5295","4720","750",,"19440630","19840920","Geen verstrekking in Open Data",,"Nee",,"675",,"4800",,,,"6",,"674",,"685","224","N2",,,"tegen r. balk tussen 2e veerh. en vooras","5295",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2006-03-04T00:00:00.000","1944-06-30T00:00:00.000","1984-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0560","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19950103",,"open wagen",,"N.v.t.","N.v.t.","6",,"4670","9080","4770",,,"19430630","19910720","Geen verstrekking in Open Data",,"Ja",,"4410",,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-01-03T00:00:00.000","1943-06-30T00:00:00.000","1991-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0573","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19970716",,"open wagen",,"N.v.t.","N.v.t.","6",,"4400","9080","4500",,,"19420630","19970716","Geen verstrekking in Open Data",,"Ja",,"4680",,"3400",,,,"6",,"679",,,"224","N2",,,"tegen r. balk v. 2e veerh.","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-07-16T00:00:00.000","1942-06-30T00:00:00.000","1997-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0837","Bedrijfsauto","G.M.C.","CCKW 353",,"20200415",,"open wagen",,"N.v.t.","N.v.t.","6",,"4820","9080","4920",,,"19520630","19920508","Geen verstrekking in Open Data",,"Ja",,"4260",,,,,,"6",,,,,"230","N2",,,"tegen r. balk 040 cm a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-15T00:00:00.000","1952-06-30T00:00:00.000","1992-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1288","Bedrijfsauto","G.M.C.","CCKW 353",,"20150418",,"open wagen",,"N.v.t.","N.v.t.","6",,"5140","9080","5240","750",,"19440630","19930428","Geen verstrekking in Open Data",,"Ja",,"3940",,"4800",,,,"6",,"675",,"672","222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2015-04-18T00:00:00.000","1944-06-30T00:00:00.000","1993-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1595","Bedrijfsauto","G.M.C.","CCKW 353",,"20200425",,"open wagen",,"N.v.t.","N.v.t.","6",,"4610","9080","4710","750",,"19420630","19940216","Geen verstrekking in Open Data",,"Ja",,"4470",,"4800",,,,"6",,"639",,"648","225","N2",,,"r. tegen balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","1942-06-30T00:00:00.000","1994-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1654","Bedrijfsauto","G.M.C.","CCKW 353",,"19940509",,"open wagen",,"N.v.t.","N.v.t.","6",,"4150","9080","4250",,,"19420228","19940509","Geen verstrekking in Open Data",,"Ja",,"4930",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-05-09T00:00:00.000","1942-02-28T00:00:00.000","1994-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1656","Bedrijfsauto","G.M.C.","CCKW 353",,"20230829",,"open wagen",,"N.v.t.","N.v.t.","6",,"4620","9080","4720","750",,"19420630","19940511","Geen verstrekking in Open Data",,"Ja",,"4460",,"4800",,,,"6",,"641",,"651","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","475","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","1942-06-30T00:00:00.000","1994-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1732","Bedrijfsauto","G.M.C.","CCKW 353",,"20131212",,"open wagen",,"N.v.t.","N.v.t.","6",,"4460","9080","4560","750",,"19450228","19940722","Geen verstrekking in Open Data",,"Ja",,"4620",,"4800",,,,"6",,"640",,"646","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","475","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","1945-02-28T00:00:00.000","1994-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2650","Bedrijfsauto","G.M.C.","CCKW 353",,"20211123",,"open wagen",,"N.v.t.","N.v.t.","6",,"4630","9080","4730","750",,"19420630","19880923","Geen verstrekking in Open Data",,"Ja",,"4450",,"4800",,,,"6",,"680",,"690","223","N2",,,"tegen r. balk tussen vooras 025 cm en 2e veerh.","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","1942-06-30T00:00:00.000","1988-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2948","Bedrijfsauto","G.M.C.","CCKW 353",,"19970715",,"open wagen",,"N.v.t.","N.v.t.","6",,"4440","9080","4540","750",,"19430630","19970513","Geen verstrekking in Open Data",,"Ja",,"4640",,"4800",,,,"6",,"682",,"686","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1997-07-15T00:00:00.000","1943-06-30T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3188","Bedrijfsauto","G.M.C.","CCKW 353",,"20060906",,"open wagen",,"N.v.t.","N.v.t.","6",,"4460","9080","4560",,,"19431201","19980204","Geen verstrekking in Open Data",,"Ja",,"4620",,,,,,"6",,,,,"225","N2",,,"tegen r. balk v. 2e veerh.","9080",,,,,,,"0.01","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-06T00:00:00.000","1943-12-01T00:00:00.000","1998-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3394","Bedrijfsauto","G.M.C.","CCKW 353",,"19980618",,"open wagen",,"N.v.t.","N.v.t.","6",,"4940","9080","5040","750",,"19450301","19980618","Geen verstrekking in Open Data",,"Nee",,"4140",,"4800",,,,"6",,"673",,"683","225","N2",,,"tegen r. balk 020 cm a. vooras","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1998-06-18T00:00:00.000","1945-03-01T00:00:00.000","1998-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3442","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20130930",,"open wagen",,"N.v.t.","N.v.t.","6",,"5000","9080","5100","750",,"19440630","19980723","Geen verstrekking in Open Data",,"Ja",,"4080",,"4800",,,,"6",,"666",,"686","225","N2",,,"tegen r. balk boven vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2013-09-30T00:00:00.000","1944-06-30T00:00:00.000","1998-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3806","Bedrijfsauto","G.M.C.","CCKW 353",,"19991210",,"open wagen",,"N.v.t.","N.v.t.","6",,"4580","9080","4680","750",,"19430630","19990727","Geen verstrekking in Open Data",,"Ja",,"4500",,"4800",,,,"6",,"636",,"645","223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.02","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-12-10T00:00:00.000","1943-06-30T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4654","Bedrijfsauto","G.M.C.","CCKW 353",,"20220430",,"open wagen",,"N.v.t.","N.v.t.","6",,"4690","9270","4790",,,"19430630","20010914","Geen verstrekking in Open Data",,"Ja",,"4580",,,,,,"6",,,,"682","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9270",,,,,,,"0.02","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","1943-06-30T00:00:00.000","2001-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4709","Bedrijfsauto","G.M.C.","CCKW 353",,"20161029",,"open wagen","2","N.v.t.","N.v.t.","6",,"4710","7662","4810",,,"19440630","20011206","Geen verstrekking in Open Data",,"Ja",,"2952",,,,,,"6",,,,"644","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7662",,"G2 gasinstallatie",,,,,"0.02","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-29T00:00:00.000","1944-06-30T00:00:00.000","2001-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4794","Bedrijfsauto","G.M.C.","CCKW 353 B1",,"20070428",,"open wagen",,"N.v.t.","N.v.t.","6",,"4590","9276","4690",,,"19440630","19840920","Geen verstrekking in Open Data",,"Ja",,"4686",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9276",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-28T00:00:00.000","1944-06-30T00:00:00.000","1984-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5136","Bedrijfsauto","G.M.C.","CCKW 353",,"20030807",,"open wagen",,"N.v.t.","N.v.t.","6",,"5010","9276","5110",,,"19430630","20030807","Geen verstrekking in Open Data",,"Ja",,"4266",,,,,,"6",,,,"698","228","N2",,,"tegen r. balk a. achteras","9276",,,,,,,"0.01","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-07T00:00:00.000","1943-06-30T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5164","Bedrijfsauto","G.M.C.","CCKW 353",,"20190119",,"open wagen",,"N.v.t.","N.v.t.","6",,"4640","9276","4740",,,"19430630","20030918","Geen verstrekking in Open Data",,"Ja",,"4636",,,,,,"6",,,,"680","225","N2",,,"tegen r. balk 045 cm v. voorste achteras","9276",,,,,,,"0.01","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-19T00:00:00.000","1943-06-30T00:00:00.000","2003-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"