"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD19VK","Oplegger","GS","OTIK 120 2700","20140206","20140113",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11826","39000",,,,"19960313","19960313","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1021",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-02-06T00:00:00.000","2014-01-13T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39TF","Oplegger","GS","OIK 10 10 T","20241211","20091106",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6620","20000",,,,"19951218","19951218","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","690",,,,"250","O4",,,"tegen r. balk 085 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2009-11-06T00:00:00.000","1995-12-18T00:00:00.000","1995-12-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG1324","Oplegger","GS","OTIK-180-2400","20130526","20030729",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9490","42000",,,,"19860320","19860320","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"840",,,,"250","O4",,,"tegen r. balk 145 cm v. hart asstel","42000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-05-26T00:00:00.000","2003-07-29T00:00:00.000","1986-03-20T00:00:00.000","1986-03-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG1810","Oplegger","GS","OTIK-180-2700","20130514","20030729",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10410","45000",,,,"19860414","19860414","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"822",,,,"250","O4",,,"tegen r. balk 155 cm v. hart asstel","45000",,,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-05-14T00:00:00.000","2003-07-29T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81BJ","Oplegger","GS","OTIBK-120-3000","20250430","20221028",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11020","48000",,,,"19990804","19990804","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"853",,,"984","250","O4",,,"tegen r. balk 150 cm v. hart asstel","48000",,,,,,,,"741","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2022-10-28T00:00:00.000","1999-08-04T00:00:00.000","1999-08-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF51ST","Aanhangwagen","GS","AI-2800 KU","20030609","20031217",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6640","28000",,,,"19900924","19900924","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"961",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-06-09T00:00:00.000","2003-12-17T00:00:00.000","1990-09-24T00:00:00.000","1990-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG15RF","Aanhangwagen","GS","AI-2800 K","20230311","20060713",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6640","28000",,,,"19910603","19910603","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"961",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-11T00:00:00.000","2006-07-13T00:00:00.000","1991-06-03T00:00:00.000","1991-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ2615","Aanhangwagen","GS","AKA26",,"20071024",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8524","26000",,,,"19770609","19770609","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"948",,,,"245","O4",,,"tegen r. balk 150 cm v. achteras","26000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1977-06-09T00:00:00.000","1977-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK45HS","Aanhangwagen","GS","AI-2800 K","20130330","20130307",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6642","28000",,,,"19930701","19930701","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1031",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-03-30T00:00:00.000","2013-03-07T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR16NP","Aanhangwagen","GS","AN 1800K","20110608","20171003",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6180","18000",,,,"19961212","19961212","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"770",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-08T00:00:00.000","2017-10-03T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT54ZH","Aanhangwagen","GS","AI 2000 K","20240928","20030704",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"4900","20000",,,,"19980821","19980821","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"893",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2003-07-04T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
