"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07GFF2","Personenauto","TOYOTA","W3","20240919","20080918","3874","cabriolet","2","ROOD","Niet geregistreerd","4","1794","1010","1225","1110",,,"20050628","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1225",,,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2008-09-18T00:00:00.000","2005-06-28T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RRGR","Personenauto","TOYOTA","W3","20250602","20080412","6981","cabriolet","2","ORANJE","Niet geregistreerd","4","1794","960","1225","1060",,,"20000530","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord in kofferruimte","1225",,,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2008-04-12T00:00:00.000","2000-05-30T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNJ67","Personenauto","TOYOTA","TOYOTA MR2","20250430","20160722","8515","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","990","1225","1090",,,"20050307","20130531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225","W3",,"e11*2001/116*0128*06","ZZW30(K)","ZZW30L-AKFQHW(1G)","0","0.09","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2016-07-22T00:00:00.000","2005-03-07T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZHT1","Personenauto","TOYOTA","TOYOTA MR2","20241124","20190826","7064","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20030430","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225","W3",,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2019-08-26T00:00:00.000","2003-04-30T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XJNN","Personenauto","TOYOTA","W3","20240529","20230729","8487","cabriolet","2","ZWART","Niet geregistreerd","4","1794","1020","1235","1120",,,"20010611","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord in kofferruimte","1235",,,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-29T00:00:00.000","2023-07-29T00:00:00.000","2001-06-11T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SKL88","Personenauto","TOYOTA","TOYOTA MR2","20250116","20190121","7117","cabriolet","2","BLAUW","Niet geregistreerd","4","1794","950","1225","1050",,,"20020522","20131024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225","W3",,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2019-01-21T00:00:00.000","2002-05-22T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVL89","Personenauto","TOYOTA","TOYOTA MR2","20250407","20220822","7651","cabriolet","2","BLAUW","Niet geregistreerd","4","1794","950","1225","1050",,,"20020516","20131210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225","W3",,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-08-22T00:00:00.000","2002-05-16T00:00:00.000","2013-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XLGF","Personenauto","TOYOTA","W3","20240920","20110202","8192","cabriolet","2","GROEN","Niet geregistreerd","4","1794","950","1225","1050",,,"20010704","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord in kofferruimte","1225",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2011-02-02T00:00:00.000","2001-07-04T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TNDH","Personenauto","TOYOTA","W3","20241124","20210921","8716","cabriolet","2","ZWART","Niet geregistreerd","4","1794","1040","1225","1140",,,"20040616","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord in kofferruimte","1225",,,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2021-09-21T00:00:00.000","2004-06-16T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RPSN","Personenauto","TOYOTA","W3","20250326","20110222","5091","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","980","1225","1080",,,"20000816","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord in kofferruimte","1225",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2011-02-22T00:00:00.000","2000-08-16T00:00:00.000","2005-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KJX88","Personenauto","TOYOTA","TOYOTA MR2","20240727","20130506","8888","cabriolet","2","ROOD","Niet geregistreerd","4","1794","960","1225","1060",,,"20020930","20130506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord by kofferruimte","1225","W3",,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2013-05-06T00:00:00.000","2002-09-30T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G674XF","Personenauto","TOYOTA","TOYOTA MRS","20220115","20191213","5747","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","990","1235","1090",,,"20020701","20191213","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4",,,,,,"M1",,,"l. deurdorpel by voorzitting","1235","W3",,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-01-15T00:00:00.000","2019-12-13T00:00:00.000","2002-07-01T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H644SR","Personenauto","TOYOTA","TOYOTA MR2,TOYOTA MR","20240731","20240317","6752","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","965","1225","1065",,,"20040322","20200501","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"1225","W3",,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-03-17T00:00:00.000","2004-03-22T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ171S","Personenauto","TOYOTA","TOYOTA MR2","20240722","20231118","7380","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20010126","20160122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1225","W3",,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-11-18T00:00:00.000","2001-01-26T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J005GB","Personenauto","TOYOTA","TOYOTA MR","20250722","20200720","6418","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000616","20200720","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"389","170","M1",,,"midden tegen schutbord in kofferruimte","1225","W3",,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2020-07-20T00:00:00.000","2000-06-16T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J522NT","Personenauto","TOYOTA","TOYOTA MR2,TOYOTA MR","20240918","20200918","7296","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20020508","20200918","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"1225","W3",,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2002-05-08T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J842RB","Personenauto","TOYOTA","TOYOTA MR2","20241213","20220614","6855","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20010525","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","170","M1",,,"midden tegen schutbord in kofferruimte","1225","W3",,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-06-14T00:00:00.000","2001-05-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD195V","Personenauto","TOYOTA","TOYOTA MR2","20250407","20160326","5983","cabriolet","2","ZWART","Niet geregistreerd","4","1794","960","1235","1060",,,"20010215","20160326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord in kofferruimte","1235","W3",,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2016-03-26T00:00:00.000","2001-02-15T00:00:00.000","2016-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD617T","Personenauto","TOYOTA","TOYOTA MR2","20250223","20160610","7009","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20010329","20160326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1225","W3",,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2016-06-10T00:00:00.000","2001-03-29T00:00:00.000","2016-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL804T","Personenauto","TOYOTA","TOYOTA MR2","20240429","20230725","7185","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","960","1235","1060",,,"20010131","20160429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1235","W3",,,,,,"0.10","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2023-07-25T00:00:00.000","2001-01-31T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP391P","Personenauto","TOYOTA","TOYOTA MR2","20241125","20211125","7620","cabriolet","2","ROOD","Niet geregistreerd","4","1794","1005","1235","1105",,,"20050419","20160530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1235","W3",,"e11*2001/116*0128*05","ZZW30(K)","ZZW30L-AKLQHW(1F)","0","0.09","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-11-25T00:00:00.000","2005-04-19T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP505P","Personenauto","TOYOTA","TOYOTA MR2","20250311","20180207","7296","cabriolet","2","ZWART","Niet geregistreerd","4","1794","965","1225","1065",,,"20030612","20161209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1225","W3",,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2018-02-07T00:00:00.000","2003-06-12T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP802D","Personenauto","TOYOTA","TOYOTA MR2","20250623","20200724","7814","cabriolet","2","ROOD","Niet geregistreerd","4","1794","950","1225","1050",,,"20020226","20160510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225","W3",,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2020-07-24T00:00:00.000","2002-02-26T00:00:00.000","2016-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR294P","Personenauto","TOYOTA","TOYOTA MR2","20240815","20170722","7221","cabriolet","2","GROEN","Niet geregistreerd","4","1794","960","1235","1060",,,"20010220","20170722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1235","W3",,"e11*98/14*0128*02","ZZW30(K)","ZZW30L-AKGQHW(1C)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2017-07-22T00:00:00.000","2001-02-20T00:00:00.000","2017-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS351J","Personenauto","TOYOTA","TOYOTA MR2","20250707","20180624","1597","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","990","1225","1090",,,"20040611","20160531","Geen verstrekking in Open Data","33245","Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord in kofferruimte","1225","W3",,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2018-06-24T00:00:00.000","2004-06-11T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS638J","Personenauto","TOYOTA","TOYOTA MR2","20250612","20200612","1735","cabriolet","2","BLAUW","Niet geregistreerd","4","1794","990","1225","1090",,,"20050413","20160531","Geen verstrekking in Open Data","33245","Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225","W3",,"e11*2001/116*0128*05","ZZW30(K)","ZZW30L-AKFQHW(1F)","0","0.09","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2020-06-12T00:00:00.000","2005-04-13T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX330X","Personenauto","TOYOTA","TOYOTA MR2","20250430","20160630","7349","cabriolet","2","ZWART","Niet geregistreerd","4","1794","990","1225","1090",,,"20060405","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225","W3",,"e11*2001/116*0128*06","ZZW30(K)","ZZW30L-AKFQHW(1G)","0","0.09","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2016-06-30T00:00:00.000","2006-04-05T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"