"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03KLS5","Personenauto","FORD","TRANSIT","20250804","20220602",,"stationwagen",,"WIT","Niet geregistreerd","4","1954","1571","2600","1671","750",,"19810403","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2022-06-02T00:00:00.000","1981-04-03T00:00:00.000","2009-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HZZ8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250418","20210617","7284","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","2290","2880","2390","750","1650","20020603","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*02","ABFAC","C5CAA","0","0.03","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-06-17T00:00:00.000","2002-06-03T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LNN2","Personenauto","FORD","TRANSIT","20250620","20150515",,"stationwagen","6","ROOD","Niet geregistreerd","4","1954","1740","3200","1840",,,"19820223","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","3200",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2015-05-15T00:00:00.000","1982-02-23T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FB76","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"stationwagen",,"N.v.t.","N.v.t.","4",,"1340","2400","1440",,,"19780712","19780712","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 020 cm a. vooras","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LDZ6","Personenauto","FORD","TRANSIT 100 L, 160, 190","20150708","20211204",,"stationwagen",,"GEEL","Niet geregistreerd","4","1954","1844","2600","1944","650","650","19801028","20100417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v.","2600",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-07-08T00:00:00.000","2021-12-04T00:00:00.000","1980-10-28T00:00:00.000","2010-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNH6","Personenauto","FORD","TRANSIT 100 L,160,190","20250619","20120525",,"stationwagen","7","GROEN","Niet geregistreerd","4","1954","1820","2600","1920","650","650","19830202","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat onder motorruimte","2600",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2012-05-25T00:00:00.000","1983-02-02T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZRT3","Personenauto","FORD","TRANSIT","20180311","20130622",,"stationwagen","6","PAARS","Niet geregistreerd","4",,"1604","3500","1704","750","1150","19851126","20130108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-03-11T00:00:00.000","2013-06-22T00:00:00.000","1985-11-26T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TLF2","Personenauto","FORD","TRANSIT-NUGGET","20250524","20120313","9415","stationwagen","5","ROOD","Niet geregistreerd","4","2198","2298","3000","2398","750","2000","20100414","20120313","Geen verstrekking in Open Data","38272","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*07","PGFB1C","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2012-03-13T00:00:00.000","2010-04-14T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XSF4","Personenauto","FORD","TRANSIT","20250730","20180703",,"stationwagen","6","BLAUW","Niet geregistreerd","4","1954","1710","3200","1810","750","1665","19840918","20120712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3200",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-30T00:00:00.000","2018-07-03T00:00:00.000","1984-09-18T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD18","Personenauto","FORD","TRANSIT",,"20150707",,"stationwagen","6","WIT","ROOD","4","1688","1660","3000","1760",,,"19731102","20150707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-07-07T00:00:00.000","1973-11-02T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NZ01","Personenauto","FORD","TRANSIT 130","20241012","19950217",,"stationwagen","8","GRIJS","Niet geregistreerd","4","2496","2003","2750","2103","550","1200","19761202","19761202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2750",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","1995-02-17T00:00:00.000","1976-12-02T00:00:00.000","1976-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XHSF","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250404","20220805","10291","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","2281","2880","2381","750","1750","20041011","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*05","FIFAC","C5EBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-08-05T00:00:00.000","2004-10-11T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PHF9","Personenauto","FORD","TRANSIT","20260311","20110118",,"stationwagen","8","GEEL","Niet geregistreerd","4","1600","1439","2530","1539","750","1200","19860113","20110118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat motorruimte","2530",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2011-01-18T00:00:00.000","1986-01-13T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZJ01","Personenauto","FORD","TRANSIT CONNECT","20250331","20141121","7232","stationwagen","5","WIT","Niet geregistreerd","4","1753","1420","1999","1520","750","1200","20050412","20141121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1999",,,,,,,"0.04","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2014-11-21T00:00:00.000","2005-04-12T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RBP2","Personenauto","FORD","TRANSIT","20241024","20181013",,"stationwagen","7","GEEL","Niet geregistreerd","4","1954","1733","2600","1833","650","650","19810604","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2018-10-13T00:00:00.000","1981-06-04T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD70","Personenauto","FORD","TRANSIT",,"20190515",,"stationwagen","9","ROOD","Niet geregistreerd","4","1996","1580","3000","1680","550","1200","19730731","20160517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen balk 060 cm v. vooras","3000","150",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-05-15T00:00:00.000","1973-07-31T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JPP9","Personenauto","FORD","TRANSIT","20251030","20120611",,"stationwagen","5","ORANJE","Niet geregistreerd","4","1954","1839","2680","1939",,,"19850815","20090720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat motorruimte","2680",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2012-06-11T00:00:00.000","1985-08-15T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JPT1","Personenauto","FORD","TRANSIT","20240113","20160826",,"stationwagen","7","BLAUW","Niet geregistreerd","4","1954","1820","2600","1920","750","650","19830421","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-13T00:00:00.000","2016-08-26T00:00:00.000","1983-04-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NFR9","Personenauto","FORD","TRANSIT","20240910","20220409",,"stationwagen","5","ORANJE","Niet geregistreerd","4","1954","1994","2680","2094","750","900","19850917","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","2680",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2022-04-09T00:00:00.000","1985-09-17T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RLXG","Personenauto","FORD","TRANSIT 100","20250308","20170615","3484","stationwagen","8","WIT","Niet geregistreerd","4","1954","1230","2360","1330","665","1000","19821125","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2017-06-15T00:00:00.000","1982-11-25T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SVL2","Personenauto","FORD","TRANSIT 80,100/KOMBI-KLEI","19891219","20211023",,"stationwagen","5","ROOD","GRIJS","4","2468","1500","2810","1600",,,"19861219","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1989-12-19T00:00:00.000","2021-10-23T00:00:00.000","1986-12-19T00:00:00.000","2021-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TPP7","Personenauto","FORD","TRANSIT","20260323","20160917",,"stationwagen","9","BEIGE","Niet geregistreerd","4","1954","1300","2360","1400",,,"19831220","20140207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by slotplaat","2400",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-23T00:00:00.000","2016-09-17T00:00:00.000","1983-12-20T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LTR6","Personenauto","FORD","TRANSIT","20251127","20140305",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1954","1800","2600","1900","650","650","19830321","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2014-03-05T00:00:00.000","1983-03-21T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RVVT","Personenauto","FORD","TRANSIT 130 AUTOCAR","20250123","20151104",,"stationwagen","7","ZWART","GRIJS","4","1993","1511","2800","1611","750","1665","19800417","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op schetsplaat r. onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2015-11-04T00:00:00.000","1980-04-17T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RVL1","Personenauto","FORD","TRANSIT","20250428","20200706",,"stationwagen","7","BEIGE","Niet geregistreerd","4","1954","1715","2600","1815","650","650","19810429","20110728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat","2600",,,,,,,"0.03","301","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2020-07-06T00:00:00.000","1981-04-29T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PSN6","Personenauto","FORD","TRANSIT","20241106","20210227",,"stationwagen","8","GEEL","Niet geregistreerd","4","1954","1460","2360","1560","720","1000","19830614","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by voorwielscherm","2360",,"G2 gasinstallatie",,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2021-02-27T00:00:00.000","1983-06-14T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XTHD","Personenauto","FORD","TRANSIT 100 CUSTOM","20250311","20151128",,"stationwagen","8","GEEL","Niet geregistreerd","4","1954","1660","2360","1760","720","1000","19820608","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2360",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-11T00:00:00.000","2015-11-28T00:00:00.000","1982-06-08T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JXG5","Personenauto","FORD","TRANSIT","20260404","20200704",,"stationwagen","6","GEEL","Niet geregistreerd","4","1954","1820","2600","1920","650","650","19830524","20090914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","2600",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2020-07-04T00:00:00.000","1983-05-24T00:00:00.000","2009-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"