"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53WJVS","Middenasaanhangwagen","FLIEGL","TPS 100","20240620","20240614",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3700","10500",,,,"20070126","20130201","Geen verstrekking in Open Data",,"N.v.t.","100","6800",,,,,,,"910",,,"915","255","O4",,,"r. balk a. dwarsbalk","10500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2024-06-14T00:00:00.000","2007-01-26T00:00:00.000","2013-02-01T00:00:00.000",,"700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBP9","Middenasaanhangwagen","FLIEGL","TTS250J","20250625","20211020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","24000",,,,"20140714","20211020","Geen verstrekking in Open Data",,"N.v.t.","100","16800",,,,,,"6",,,,,"255","O4",,,,"25000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-10-20T00:00:00.000","2014-07-14T00:00:00.000","2021-10-20T00:00:00.000",,"1000",,,"740","820","1027","1107",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WSZJ","Autonome aanhangwagen","FLIEGL","ZPS 180","20250429","20240429",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20180626","20180907","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,,,,,"255","O4",,,,"18000",,,,,,,,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2018-06-26T00:00:00.000","2018-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKK1","Middenasaanhangwagen","FLIEGL","TPS 100","20120712","20240214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3710","10500",,,,"20110712","20240214","Geen verstrekking in Open Data",,"N.v.t.","100","6790",,,,,,"4","967",,,"972","255","O4",,,"r. tegen balk 160 cm a. achteras","10500","TPS 100",,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-07-12T00:00:00.000","2024-02-14T00:00:00.000","2011-07-12T00:00:00.000","2024-02-14T00:00:00.000",,"700",,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJZ6","Middenasaanhangwagen","FLIEGL","TPS 180","20250105","20240129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3460","18000",,,,"20110616","20231204","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,"4","995",,,"1000","255","O4",,,,"18000",,,,,,,,"160","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-01-29T00:00:00.000","2011-06-16T00:00:00.000","2023-12-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06RP","Oplegger","FLIEGL","SDS390","20241126","20230321",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","42000",,,,"20120424","20120504","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,"6","1200",,,"1397","255","O4",,,"r. balhoofd a. hart koppeling","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2023-03-21T00:00:00.000","2012-04-24T00:00:00.000","2012-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88ZB","Oplegger","FLIEGL","SDS420","20241009","20130605",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8200","39000",,,,"20130528","20130531","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","42000","SDS420",,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2013-06-05T00:00:00.000","2013-05-28T00:00:00.000","2013-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09GX","Oplegger","FLIEGL","SDS 390","20250330","20140401",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6360","39000",,,,"20140325","20140401","Geen verstrekking in Open Data",,"N.v.t.","100","32640",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2014-04-01T00:00:00.000","2014-03-25T00:00:00.000","2014-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21NS","Oplegger","FLIEGL","SVS410J","20250527","20150105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10900","43600",,,,"20070725","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","45600","SVS410",,,,,,,"1070","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2015-01-05T00:00:00.000","2007-07-25T00:00:00.000","2015-01-05T00:00:00.000",,"13600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25VT","Oplegger","FLIEGL","SZS330","20250703","20210331",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6280","30000",,,,"20150702","20150707","Geen verstrekking in Open Data",,"N.v.t.","100","23720",,,,,,,"1105",,,"1255","255","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2021-03-31T00:00:00.000","2015-07-02T00:00:00.000","2015-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38JZ","Oplegger","FLIEGL","SDS450","20250710","20190808",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","42000",,,,"20140708","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","45000","SDS450",,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2019-08-08T00:00:00.000","2014-07-08T00:00:00.000","2014-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40TG","Oplegger","FLIEGL","SES180","20250531","20150506",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7100","18000",,,,"20091130","20150506","Geen verstrekking in Open Data",,"N.v.t.","100","10900",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","18000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2015-05-06T00:00:00.000","2009-11-30T00:00:00.000","2015-05-06T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42FG","Oplegger","FLIEGL","SDS","20250103","20140110",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6412","39000",,,,"20140103","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","32588",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000","SDS",,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2014-01-10T00:00:00.000","2014-01-03T00:00:00.000","2014-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45TD","Oplegger","FLIEGL","SDS390","20250503","20150505",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5760","39000",,,,"20150421","20150504","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2015-05-05T00:00:00.000","2015-04-21T00:00:00.000","2015-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46TD","Oplegger","FLIEGL","SDS390","20250511","20150506",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5760","39000",,,,"20150421","20150504","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2015-05-06T00:00:00.000","2015-04-21T00:00:00.000","2015-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61FH","Oplegger","FLIEGL","SDS","20250103","20140117",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6412","39000",,,,"20140103","20140117","Geen verstrekking in Open Data",,"N.v.t.","100","32588",,,,,,,"1200",,,"1386","255","O4",,,"r. balk","39000","SDS",,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2014-01-17T00:00:00.000","2014-01-03T00:00:00.000","2014-01-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON68FS","Oplegger","FLIEGL","SDS 350","20250131","20210909",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5880","39000",,,,"20140123","20140203","Geen verstrekking in Open Data",,"N.v.t.","100","33120",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2021-09-09T00:00:00.000","2014-01-23T00:00:00.000","2014-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78FD","Oplegger","FLIEGL","SDS","20250103","20140108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6412","39000",,,,"20140103","20140108","Geen verstrekking in Open Data",,"N.v.t.","100","32588",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000","SDS",,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2014-01-08T00:00:00.000","2014-01-03T00:00:00.000","2014-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87HR","Oplegger","FLIEGL","SDS480","20250702","20151125",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8900","45000",,,,"20090428","20140520","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","48000","SDS470 T/-/.",,,,,,,"1024","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2015-11-25T00:00:00.000","2009-04-28T00:00:00.000","2014-05-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87YX","Oplegger","FLIEGL","SDS","20241031","20151008",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20151001","20151006","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2015-10-08T00:00:00.000","2015-10-01T00:00:00.000","2015-10-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88FZ","Oplegger","FLIEGL","SDS420","20241014","20140214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7820","42000",,,,"20140123","20140214","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1200",,,"1375","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2014-02-14T00:00:00.000","2014-01-23T00:00:00.000","2014-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09NH","Oplegger","FLIEGL","SDS","20241204","20161206",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6462","39000",,,,"20161129","20161205","Geen verstrekking in Open Data",,"N.v.t.","100","32538",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2016-12-06T00:00:00.000","2016-11-29T00:00:00.000","2016-12-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61RB","Oplegger","FLIEGL","SDS 390","20250211","20170213",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6240","39000",,,,"20170126","20170213","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,"1200",,,"1380","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2017-02-13T00:00:00.000","2017-01-26T00:00:00.000","2017-02-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65RB","Oplegger","FLIEGL","SDS 390","20241121","20170213",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6240","39000",,,,"20170126","20170213","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,"1200",,,"1380","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2017-02-13T00:00:00.000","2017-01-26T00:00:00.000","2017-02-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74LF","Oplegger","FLIEGL","SDS","20240927","20161010",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11700","46000",,,,"20160927","20161010","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,"1200",,,"1380","255","O4",,,"r. balk a. hart koppeling","48000","SDS",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2016-10-10T00:00:00.000","2016-09-27T00:00:00.000","2016-10-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP90DN","Oplegger","FLIEGL","SDS 390","20250204","20160211",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20160128","20160211","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2016-02-11T00:00:00.000","2016-01-28T00:00:00.000","2016-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP90NJ","Oplegger","FLIEGL","SDS 390","20241205","20161212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6462","39000",,,,"20161129","20161208","Geen verstrekking in Open Data",,"N.v.t.","100","32538",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. balk","39000","SDS",,"e4*2007/46*0652*04","06CF9","39AL01S00","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2016-12-12T00:00:00.000","2016-11-29T00:00:00.000","2016-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56XX","Oplegger","FLIEGL","SDS 410 MEGA","20250527","20190508",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10770","41000",,,,"20080820","20190508","Geen verstrekking in Open Data",,"N.v.t.","100","30230",,,,,,"12","1200",,,"1400","255","O4",,,"r. balk a. hart koppeling","41000","SDS 410",,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2019-05-08T00:00:00.000","2008-08-20T00:00:00.000","2019-05-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR61GT","Oplegger","FLIEGL","SDS 390 X-TRA SHORT","20240628","20180326",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20180320","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,,,"958",,,"1023","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"752","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2018-03-26T00:00:00.000","2018-03-20T00:00:00.000","2018-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"