"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GGSJ94","Personenauto","FORD","MONDEO 1.6 CLX E2","20260118","19950324","3676","sedan",,"ZWART","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19930319","19930319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2024","Logisch","00","Ja","2026-01-18T00:00:00.000","1995-03-24T00:00:00.000","1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXB39","Personenauto","FORD","MONDEO 1.6 CLX E2","20250921","20220601","3769","sedan",,"ROOD","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19930707","19930707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2022-06-01T00:00:00.000","1993-07-07T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJPS66","Personenauto","FORD","MONDEO 1.6 CLX E2","19960426","20110524","3769","sedan",,"ROOD","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19930426","19930426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"1994","Logisch","00","Ja","1996-04-26T00:00:00.000","2011-05-24T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLSB47","Personenauto","FORD","MONDEO 1.6 CLX E2","20250707","20010615","4019","sedan",,"BLAUW","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19930511","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2001-06-15T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLXG67","Personenauto","FORD","MONDEO 1.6 CLX E2","20070727",,"3769","sedan",,"GROEN","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19930511","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2006","Geen oordeel","07","Ja","2007-07-27T00:00:00.000",,"1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNFH14","Personenauto","FORD","MONDEO 1.6 CLX E2","20250521","19930514","3926","hatchback",,"GRIJS","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2023","Logisch","00","Ja","2025-05-21T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLL81","Personenauto","FORD","MONDEO 1.6 CLX E2","20240129","19930608","3926","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19930608","19930608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2022","Logisch","00","Ja","2024-01-29T00:00:00.000","1993-06-08T00:00:00.000","1993-06-08T00:00:00.000","1993-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBZ23","Personenauto","FORD","MONDEO 1.6 CLX E2","20080307","20070124","3926","hatchback",,"GROEN","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19930529","19930529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2005","Logisch","00","Ja","2008-03-07T00:00:00.000","2007-01-24T00:00:00.000","1993-05-29T00:00:00.000","1993-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPFT92","Personenauto","FORD","MONDEO 1.6 CLX E2","20110209","20120529","3769","sedan",,"ROOD","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19930603","19930603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2010","Logisch","00","Ja","2011-02-09T00:00:00.000","2012-05-29T00:00:00.000","1993-06-03T00:00:00.000","1993-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVN43","Personenauto","FORD","MONDEO 1.6 CLX E2","20260116","19961207","3926","hatchback",,"ROOD","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19930614","19930614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2024","Logisch","00","Ja","2026-01-16T00:00:00.000","1996-12-07T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRNZ73","Personenauto","FORD","MONDEO 1.6 CLX E2","20040616",,"3834","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19930623","19930623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2004","Geen oordeel","07","Ja","2004-06-16T00:00:00.000",,"1993-06-23T00:00:00.000","1993-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVR20","Personenauto","FORD","MONDEO 1.6 CLX E2","20011025",,"3926","hatchback",,"GRIJS","Niet geregistreerd","4","1597","1287","1725","1387","619","1300","19930703","19930703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2000","Logisch","00","Ja","2001-10-25T00:00:00.000",,"1993-07-03T00:00:00.000","1993-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGG92","Personenauto","FORD","MONDEO 1.6 CLX E2","20020615",,"3676","sedan",,"ROOD","Niet geregistreerd","4","1597","1275","1725","1375","613","1300","19930709","19930709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2001","Geen oordeel","07","Ja","2002-06-15T00:00:00.000",,"1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSPV12","Personenauto","FORD","MONDEO 1.6 CLX E2","20260324","20131015","3926","hatchback",,"GRIJS","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19930714","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2013-10-15T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLZ86","Personenauto","FORD","MONDEO 1.6 CLX E2","20090721",,"3769","sedan",,"ROOD","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19930729","19930729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2008","Logisch","00","Ja","2009-07-21T00:00:00.000",,"1993-07-29T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXSB32","Personenauto","FORD","MONDEO 1.6 CLX E2","20030327",,"3769","sedan",,"GRIJS","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19930923","19930923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2002","Logisch","00","Ja","2003-03-27T00:00:00.000",,"1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXSZ96","Personenauto","FORD","MONDEO 1.6 CLX E2","20090223","20080819","3951","sedan",,"GROEN","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19930915","19930915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2006","Logisch","00","Ja","2009-02-23T00:00:00.000","2008-08-19T00:00:00.000","1993-09-15T00:00:00.000","1993-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDHL04","Personenauto","FORD","MONDEO 1.6 CLX E2","20070324",,"3953","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19931028","19931028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorruit onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2006","Logisch","00","Ja","2007-03-24T00:00:00.000",,"1993-10-28T00:00:00.000","1993-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZG79","Personenauto","FORD","MONDEO 1.6 CLX E2","20090301","20090217","3796","sedan",,"BLAUW","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19931112","19931112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2008","Logisch","00","Ja","2009-03-01T00:00:00.000","2009-02-17T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGVH79","Personenauto","FORD","MONDEO 1.6 CLX E2","20031001",,"3796","sedan",,"ROOD","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2002","Geen oordeel","07","Ja","2003-10-01T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGVJ34","Personenauto","FORD","MONDEO 1.6 CLX E2","20240127","20230127","3978","sedan",,"BLAUW","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2023-01-27T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPG76","Personenauto","FORD","MONDEO 1.6 CLX E2","20050115","19940106","3978","sedan",,"GROEN","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2003","Logisch","00","Ja","2005-01-15T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLHJ25","Personenauto","FORD","MONDEO 1.6 CLX E2","20240624","20040115","3704","sedan",,"ROOD","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2023","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2004-01-15T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPZN39","Personenauto","FORD","MONDEO 1.6 CLX E2","20090802","20101028","3953","hatchback",,"GRIJS","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19940308","19940308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorruit onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2008","Logisch","00","Ja","2009-08-02T00:00:00.000","2010-10-28T00:00:00.000","1994-03-08T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSXG16","Personenauto","FORD","MONDEO 1.6 CLX E2","20240622","19960628","3884","hatchback",,"GROEN","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19940405","19940405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","1996-06-28T00:00:00.000","1994-04-05T00:00:00.000","1994-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDS83","Personenauto","FORD","MONDEO 1.6 CLX E2","20060810",,"4067","hatchback",,"GRIJS","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19940413","19940413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2005","Logisch","00","Ja","2006-08-10T00:00:00.000",,"1994-04-13T00:00:00.000","1994-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXZT35","Personenauto","FORD","MONDEO 1.6 CLX E2","20250120","20130109","3514","sedan",,"WIT","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2013-01-09T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBBN10","Personenauto","FORD","MONDEO 1.6 CLX E2","20100206",,"4019","sedan",,"ROOD","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19940607","19940607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2009","Logisch","00","Ja","2010-02-06T00:00:00.000",,"1994-06-07T00:00:00.000","1994-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"