"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BTH1","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20240706","20220804",,"bus","20","N.v.t.","N.v.t.","4","2143","3405","5000","3505",,,"20160821","20220804","Geen verstrekking in Open Data",,"Ja","100","1595",,,,,"2","4",,,"100","736","199","M2",,,"r. schutbord","5000",,,,,,,"0.03","433","Nee","Nee","20240819","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2022-08-04T00:00:00.000","2016-08-21T00:00:00.000","2022-08-04T00:00:00.000","2024-08-19T00:00:00.000",,,,,,,,,,"284",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTH7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20240802","20230706",,"bus","17","N.v.t.","N.v.t.","4","2143","3912","5300","4012",,,"20150507","20220823","Geen verstrekking in Open Data",,"Ja","100","1388",,,,,"2","4",,,,"765","199","M3",,,,"5300","906M3",,,,,,"0.03","433","Nee","Nee","20240818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-07-06T00:00:00.000","2015-05-07T00:00:00.000","2022-08-23T00:00:00.000","2024-08-18T00:00:00.000",,,,,,,,,,"284",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLP7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241203","20190114",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500NA","SFC3DWA3LS3C03AXN","0","0.03","433","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-01-14T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BLP7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241203","20190114",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500NA","SFC3DWA3LS3C03AXN","0","0.03","433","Nee","Ja",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-01-14T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLP7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241203","20190114",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500NA","SFC3DWA3LS3C03AXN","0","0.03","433","Nee","Ja",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-01-14T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLP7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241203","20190114",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500EA","SFC5DWA3LS3C03AXN","0","0.03","433","Nee","Ja",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-01-14T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLP7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241203","20190114",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500NA","SFC3DWA3LS3C03AXN","0","0.03","433","Nee","Ja",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-01-14T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVR3","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241124","20230726",,"bus","23","N.v.t.","N.v.t.","4","1950","3338","5000","3438","750",,"20221124","20230726","Geen verstrekking in Open Data",,"Ja","100","1662",,"3216","3216",,"4","6",,"714","100","737","202","M2",,,,"5000","906M2",,,,,,"0.04","433","Nee","Nee","20250728","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2023-07-26T00:00:00.000","2022-11-24T00:00:00.000","2023-07-26T00:00:00.000","2025-07-28T00:00:00.000",,,,,,,,,,"290",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BLP7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241205","20190116",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500EA","SFC5DWA3LS3C03AXN","0","0.03","433","Nee","Ja",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2019-01-16T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BLP7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241203","20190213",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500NA","SFC3DWA3LS3C03AXN","0","0.03","433","Nee","Ja",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-02-13T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLP7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241203","20190114",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500NA","SFC3DWA3LS3C03AXN","0","0.03","433","Nee","Ja",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-01-14T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BLP7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241203","20190115",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500EA","SFC5DWA3LS3C03AXN","0","0.03","433","Nee","Ja",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-01-15T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BTV8","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20250324","20230120",,"bus","17","N.v.t.","N.v.t.","6","2987","3335","5000","3435","750",,"20150330","20230120","Geen verstrekking in Open Data",,"Ja","100","1665",,"2000","2000",,"4","4",,"746","100","736","199","M2",,,"r. schutbord","5000",,,,,,,"0.04","433","Nee","Ja","20250203","Nee","7000","3",,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2023-01-20T00:00:00.000","2015-03-30T00:00:00.000","2023-01-20T00:00:00.000","2025-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVH4","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20250608","20230505",,"bus","17","N.v.t.","N.v.t.","6","2987","3605","5000","3705","750",,"20190514","20230501","Geen verstrekking in Open Data",,"Ja","100","1395",,"2000","2000",,,"6",,"747","100","737","202","M2",,,,"5000",,,,,,,"0.04","433","Nee","Ja","20250612","Nee","7000","2",,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2023-05-05T00:00:00.000","2019-05-14T00:00:00.000","2023-05-01T00:00:00.000","2025-06-12T00:00:00.000",,,,,,,,,,"288",,,,,,,,,,,"20230427","2023-04-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLP3","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241127","20190114",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181127","20181127","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500NA","SFC3DWA3LS3C03AXN","0","0.03","433","Nee","Ja",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2019-01-14T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BLP3","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241127","20190114",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181127","20181127","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500EA","SFC5DWA3LS3C03AXN","0","0.03","433","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2019-01-14T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BLP3","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20241127","20190114",,"bus","17","N.v.t.","N.v.t.","4","2143","3404","5000","3504",,,"20181127","20181127","Geen verstrekking in Open Data",,"Ja",,"1596",,,,"6","2","4","0","0",,"736","199","M2",,,"schutbord motorruimte","5000","906M2",,"e36*2007/46*0001*08","UMMD1500EA","SFC5DWA3LS3C03AXN","0","0.03","433","Nee","Ja",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2019-01-14T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
