"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JJL2","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20230520","20190521","8205","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990810","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","13","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2022","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2019-05-21T00:00:00.000","1999-08-10T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBGL","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240626","20220414","8814","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-04-14T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVDR","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240731","20141230","11260","cabriolet","2","GEEL","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*05","S1000","18","1","0.09","254","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2014-12-30T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DBGL","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20231012","20220728","9160","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2022","Geen oordeel","07","Ja","2023-10-12T00:00:00.000","2022-07-28T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGDG","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240823","20230526","11563","cabriolet","2","BLAUW","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","20000523","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*05","S1000","18","1","0.09","254","Nee","Nee",,"Nee","2680","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-05-26T00:00:00.000","2000-05-23T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHB4","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20200524","20140430","8432","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20000401","20081114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2019","Geen oordeel","05","Ja","2020-05-24T00:00:00.000","2014-04-30T00:00:00.000","2000-04-01T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXG5","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20250415","20220917","8227","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990617","20090312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","13","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-09-17T00:00:00.000","1999-06-17T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBDV","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240816","19990617","8770","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFX9","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240723","20090609","7529","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1325","1610","1425","500","1000","19980629","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e3*95/54*0006*04","S3000","17","1","0.07","254","Nee","Nee",,"Nee","2610","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2009-06-09T00:00:00.000","1998-06-29T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FDKT","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20200623","20191114","7383","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1325","1610","1425","500","1000","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e3*95/54*0006*04","S3000","16","1","0.07","254","Nee","Nee",,"Nee","2610","0",,"2019","Logisch","00","Ja","2020-06-23T00:00:00.000","2019-11-14T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LFN4","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240825","20100329","9312","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20000616","20100329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*05","S2B00","22","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2010-03-29T00:00:00.000","2000-06-16T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DGJR","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240224","20130119","9368","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990805","19990805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2013-01-19T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FGXF","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20230107","20170510","8278","cabriolet","2","BLAUW","Niet geregistreerd","4","1747","1325","1610","1425","500","1000","20000321","20000321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e3*95/54*0006*05","S3000","23","1","0.07","254","Nee","Nee",,"Nee","2610","0",,"2022","Logisch","00","Ja","2023-01-07T00:00:00.000","2017-05-10T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GZG4","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240811","20230629","8833","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990506","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","13","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-06-29T00:00:00.000","1999-05-06T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TJPR","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240519","20170519","8159","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1366","1610","1466","500","1000","19980605","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. op schroefveerkoker onder motorkap","1610",,,"e3*95/54*0006*04","S3000","17","1","0.08","254","Nee","Nee",,"Nee","2610","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2017-05-19T00:00:00.000","1998-06-05T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TVFF","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20191227","20190821","8651","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19980324","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*03","S2000","06","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2018","Geen oordeel","05","Ja","2019-12-27T00:00:00.000","2019-08-21T00:00:00.000","1998-03-24T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FGXF","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240528","20071103","10818","cabriolet","2","ROOD","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*05","S1000","18","1","0.09","254","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2007-11-03T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GGZ9","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240823","20240320","8797","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19991027","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*05","S2B00","22","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-03-20T00:00:00.000","1999-10-27T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JJVB","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240525","20140317","10807","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1395","1680","1495","500","1000","19981030","20020506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*03","S1000","05","1","0.00","254","Nee","Nee",,"Nee","2680","0",,"2023","Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2014-03-17T00:00:00.000","1998-10-30T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SZDX","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20250502","20211006","8651","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19980220","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*03","S2000","06","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2021-10-06T00:00:00.000","1998-02-20T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XDHH","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20241109","20240322","9186","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990520","20070407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","13","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-03-22T00:00:00.000","1999-05-20T00:00:00.000","2007-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DBLP","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20180327","20050415","7919","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1325","1610","1425","500","1000","19990622","19990622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e3*95/54*0006*04","S3000","16","1","0.07","254","Nee","Nee",,"Nee","2610","0",,"2017","Onlogisch","04","Ja","2018-03-27T00:00:00.000","2005-04-15T00:00:00.000","1999-06-22T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FGXF","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240804","20120804","9494","cabriolet","2","GEEL","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*05","S2B00","21","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2012-08-04T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LSH8","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240916","20110715","8084","cabriolet","2","BEIGE","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990705","20100626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2011-07-15T00:00:00.000","1999-07-05T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTDR","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20220414","20210127",,"cabriolet","2","ZWART","Niet geregistreerd","4","2000","1345","1630","1445","500","1000","19971218","20060830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*03","S2000","06","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2021","Geen oordeel","05","Ja","2022-04-14T00:00:00.000","2021-01-27T00:00:00.000","1997-12-18T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FDZL","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20250424","20000218","7824","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1325","1610","1425","500","1000","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e3*95/54*0006*05","S3000","23","1","0.07","254","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"