"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02MNTK","Motorfiets","TRIUMPH","STREET TRIPLE S (A2)",,"20230204","1228","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","175","383","187",,,"20210317","20210317","Geen verstrekking in Open Data","10200","Ja","182",,,,,,"0","2","0","0",,"207","78","L3","e","e",,"383","HD06",,"e9*168/2013*11473*00","1","1","0","0.37","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-02-04T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MLNV","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20200311","1200","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","175","383","187",,,"20200306","20200306","Geen verstrekking in Open Data","10000","Ja","182",,,,,,"0","2","0","0",,"207","78","L3","e","e",,"383","HD06",,"e9*168/2013*11473*00","1","1","0","0.37","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-11T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MJXG","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20210326","1273","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180727","20180727","Geen verstrekking in Open Data","10525","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MRBK","Motorfiets","TRIUMPH","STREET TRIPLE S (A2)",,"20230708","1228","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","175","383","187",,,"20220301","20220301","Geen verstrekking in Open Data","10200","Ja","182",,,,,,"0","2","0","0",,"207","78","L3","e","e",,"383","HD06",,"e9*168/2013*11473*00","1","1","0","0.37","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MTNR","Motorfiets","TRIUMPH","STREET TRIPLE S (A2)",,,"1256","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","180","383","187",,,"20210520",,"Geen verstrekking in Open Data","10399","Nee","182",,,,,,"0","2","0","0",,"207","78","L3","e","e",,"383","HD06",,"e9*168/2013*11473*00","1","1","0","0.19","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,,"2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MRHD","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20230711","1304","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20201015","20220414","Geen verstrekking in Open Data","10750","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2020-10-15T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MHNS","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20171005","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170501","20170501","Geen verstrekking in Open Data","10100","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MKRH","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20190518","1173","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","175",,"187",,,"20190518","20190518","Geen verstrekking in Open Data","9800","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"HD02",,"e11*168/2013*00261*00","1","1","0","0.37","141","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2019-05-18T00:00:00.000","2019-05-18T00:00:00.000","2019-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MRTN","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20240325","1228","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","255",,"262",,,"20180613","20240325","Geen verstrekking in Open Data","10200","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.13","141","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","2018-06-13T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MSRK","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20240208","53","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20170714","20230422","Geen verstrekking in Open Data","10498","Ja","241",,,,,,"0","2","0","0",,"207","78","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*01","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","2017-07-14T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MLFT","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20190920","1273","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20190920","20190920","Geen verstrekking in Open Data","10525","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MPLG","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20220617","1228","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20200219","20220617","Geen verstrekking in Open Data","10200","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-06-17T00:00:00.000","2020-02-19T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MJTF","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20210423","1259","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180622","20180622","Geen verstrekking in Open Data","10425","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MNHL","Motorfiets","TRIUMPH","STREET TRIPLE S (A2)",,"20200918","1228","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","175","383","187",,,"20200918","20200918","Geen verstrekking in Open Data","10200","Ja","182",,,,,,"0","2","0","0",,"207","78","L3","e","e",,"383","HD06",,"e9*168/2013*11473*00","1","1","0","0.37","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKJF","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20240313","1249","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20190308","20190308","Geen verstrekking in Open Data","10350","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MPKG","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20230208","836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20200504","20230208","Geen verstrekking in Open Data","14532","Ja","241",,,,,,,"2",,,,,,"L3",,,"r.","383","HD01",,,,,,"0.44","141","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2020-05-04T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MHXF","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20210423","1231","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170809","20170809","Geen verstrekking in Open Data","10225","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","2017-08-09T00:00:00.000","2017-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MSJD","Motorfiets","TRIUMPH","STREET TRIPLE S (A2)",,"20230224","1228","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","175","383","187",,,"20230224","20230224","Geen verstrekking in Open Data","10200","Ja","182",,,,,,"0","2","0","0",,"207","78","L3","e","e",,"383","HD06",,"e9*168/2013*11473*00","1","1","0","0.37","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230211","2023-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MHZS","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20240322","1231","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170916","20170916","Geen verstrekking in Open Data","10225","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2017-09-16T00:00:00.000","2017-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MJZS","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20210709","1273","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180830","20180830","Geen verstrekking in Open Data","10525","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*00","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MJPJ","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20210325","1242","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180511","20180511","Geen verstrekking in Open Data","10300","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*00","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-25T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MRGF","Motorfiets","TRIUMPH","STREET TRIPLE S (A2)",,"20230408","1283","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","180","383","187",,,"20210508","20230408","Geen verstrekking in Open Data","10598","Ja","182",,,,,,"0","2","0","0",,"207","78","L3","e","e",,"383","HD06",,"e9*168/2013*11473*00","1","1","0","0.19","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-08T00:00:00.000","2021-05-08T00:00:00.000","2023-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MKDZ","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20240416","1273","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20181027","20181027","Geen verstrekking in Open Data","10525","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","1","1","0","0.44","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2018-10-27T00:00:00.000","2018-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MLLL","Motorfiets","TRIUMPH","STREET TRIPLE S (A2)",,"20200929","1200","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","175","383","187",,,"20200310","20200310","Geen verstrekking in Open Data","10000","Ja","182",,,,,,"0","2","0","0",,"207","78","L3","e","e",,"383","HD06",,"e9*168/2013*11473*00","1","1","0","0.19","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MNJP","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20201013","1228","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","175",,"187",,,"20201013","20201013","Geen verstrekking in Open Data","10200","Ja","182",,,,,,,"2",,,,"207","78","L3",,,,,"HD06",,,,,,"0.37","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-13T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MTHV","Motorfiets","TRIUMPH","STREET TRIPLE S (A2)",,"20240227","1283","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","180","383","187",,,"20220527","20240227","Geen verstrekking in Open Data","10598","Ja","182",,,,,,"0","2","0","0",,"207","78","L3","e","e",,"383","HD06",,"e9*168/2013*11473*00","1","1","0","0.19","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2022-05-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MNJS","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20210911","1228","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20180908","20210911","Geen verstrekking in Open Data","10200","Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd",,"HD01",,,,,,"0.44","141","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2018-09-08T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MSBS","Motorfiets","TRIUMPH","STREET TRIPLE S",,"20230506","1141","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","173",,"180",,,"20170630","20230506","Geen verstrekking in Open Data","9589","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","1","1","0","0.46","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2017-06-30T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"