"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G032FT","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20240617","20210118","4119","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","2165","2810","2265",,,"20180605","20190913","Geen verstrekking in Open Data","151012","Ja","275",,,,,,"4","4","0","0",,"0","0","M1",,,,"2810","971",,"e13*2007/46*0971*05","HC22","1645100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2021-01-18T00:00:00.000","2018-06-05T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034SX","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20251016","20231007","7406","stationwagen","5","ZWART","Niet geregistreerd","6","2894","2165","2810","2265",,,"20200124","20200124","Geen verstrekking in Open Data","152399","Ja","275",,,,,,"4","4","0","0",,"505","194","M1",,,,"2810","971",,"e13*2007/46*0971*11","HC22","1705100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2023-10-07T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039PP","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20251112","20200423","6322","hatchback","4","ZWART","Niet geregistreerd","6","2894","2145","2710","2245",,,"20191112","20191112","Geen verstrekking in Open Data","150912","Ja","278",,,,,,"4","4","0","0",,"505","194","M1",,,,"2710","971",,"e13*2007/46*0971*09","GC22","1104100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-12T00:00:00.000","2020-04-23T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119BP","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250826","20240315","7406","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","2165","2810","2265",,,"20190826","20190826","Geen verstrekking in Open Data","156092","Ja","275",,,,,,"4","4","0","0",,"505","194","M1",,,,"2810","971",,"e13*2007/46*0971*10","HC22","1705100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2024-03-15T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G151FB","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20260219","20190904","3156","hatchback","4","ZWART","Niet geregistreerd","6","2894","2145","2710","2245",,,"20180219","20190904","Geen verstrekking in Open Data","144347","Ja","278",,,,,,"4","4","0","0",,"0","0","M1",,,,"2710","971",,"e13*2007/46*0971*04","GC22","1644100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2019-09-04T00:00:00.000","2018-02-19T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G206BR","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250315","20220218","7406","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","2165","2810","2265",,,"20190906","20190906","Geen verstrekking in Open Data","162781","Ja","275",,,,,,"4","4","0","0",,"505","194","M1",,,,"2810","971",,"e13*2007/46*0971*08","HC22","1105100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-02-18T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G233NV","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250802","20210728","6322","hatchback","4","ZWART","Niet geregistreerd","6","2894","2145","2710","2245",,,"20191101","20191101","Geen verstrekking in Open Data","129604","Ja","278",,,,,,"4","4","0","0",,"505","194","M1",,,,"2710","971",,"e13*2007/46*0971*11","GC22","1704100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-02T00:00:00.000","2021-07-28T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G251BF","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20230823","20230829","4696","hatchback","4","BLAUW","Niet geregistreerd","6","2894","2145","2710","2245",,,"20190823","20190823","Geen verstrekking in Open Data","158601","Nee","278",,,,,,"4","4","0","0",,"505","194","M1",,,,"2710","971",,"e13*2007/46*0971*04","GC22","1644100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2023-08-23T00:00:00.000","2023-08-29T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G301BN","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20241125","20220916","2982","stationwagen","5","ZWART","Niet geregistreerd","6","2894","2165","2810","2265",,,"20190405","20190829","Geen verstrekking in Open Data","141351","Ja","275",,,,,,"4","4","0","0",,"0","0","M1",,,,"2810","971",,"e13*2007/46*0971*08","HC22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-09-16T00:00:00.000","2019-04-05T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G311FH","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250502","20220323","4367","hatchback","5","ZWART","Niet geregistreerd","6","2894","2155","2775","2255",,,"20190502","20190906","Geen verstrekking in Open Data","154531","Ja","278",,,,,,"4","4","0","0",,"0","0","M1",,,,"2775","971",,"e13*2007/46*0971*08","GC22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-03-23T00:00:00.000","2019-05-02T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G342FH","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250826","20190911","6322","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2145","2710","2245",,,"20190826","20190911","Geen verstrekking in Open Data","130340","Ja","278",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2710","971",,"e13*2007/46*0971*08","GC22","1104100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2019-09-11T00:00:00.000","2019-08-26T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G388XD","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20260517","20230218","4342","stationwagen","5","ZWART","Niet geregistreerd","6","2894","2165","2810","2265",,,"20180828","20191219","Geen verstrekking in Open Data","161978","Ja","275",,,,,,"4","4","0","0",,"0","0","M1",,,,"2810","971",,"e13*2007/46*0971*05","HC22","1645100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-02-18T00:00:00.000","2018-08-28T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G439GD","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250920","20190920","6322","hatchback","5","GRIJS","Niet geregistreerd","6","2894","2155","2775","2255",,,"20190920","20190920","Geen verstrekking in Open Data","145107","Ja","278",,,,,,"4","4","0","0",,"505","194","M1",,,,"2775","971",,"e13*2007/46*0971*09","GC22","1105100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G459KL","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20251019","20191019","6322","hatchback","5","ZWART","Niet geregistreerd","6","2894","2155","2775","2255",,,"20191019","20191019","Geen verstrekking in Open Data","164360","Ja","278",,,,,,"4","4","0","0",,"505","194","M1",,,,"2775","971",,"e13*2007/46*0971*09","GC22","1105100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G502KL","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20251015","20230217","7406","stationwagen","5","ZWART","Niet geregistreerd","6","2894","2165","2810","2265",,,"20191015","20191015","Geen verstrekking in Open Data","176746","Ja","275",,,,,,"4","4","0","0",,"505","194","M1",,,,"2810","971",,"e13*2007/46*0971*08","HC22","1105100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2023-02-17T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G507LH","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20260223","20191025","4044","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2145","2710","2245",,,"20180222","20191025","Geen verstrekking in Open Data","114151","Ja","278",,,,,,"4","4","0","0",,"0","0","M1",,,,"2710","971",,"e13*2007/46*0971*04","GC22","1644100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2019-10-25T00:00:00.000","2018-02-22T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G519XH","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250517","20200114","5284","stationwagen","5","ZWART","Niet geregistreerd","6","2894","2165","2810","2265",,,"20190515","20200114","Geen verstrekking in Open Data","160611","Ja","275",,,,,,"4","4",,,,,,"M1",,,,"2810","971",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-01-14T00:00:00.000","2019-05-15T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G563KT","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20251018","20210508","6322","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2145","2710","2245",,,"20191018","20191018","Geen verstrekking in Open Data","160229","Ja","278",,,,,,"4","4","0","0",,"505","194","M1",,,,"2710","971",,"e13*2007/46*0971*11","GC22","1704100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2021-05-08T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G567TD","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250917","20220630","4874","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","2165","2810","2265",,,"20190917","20191128","Geen verstrekking in Open Data","152691","Ja","275",,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","2810","971",,"e13*2007/46*0971*08","HC22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2022-06-30T00:00:00.000","2019-09-17T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G573JG","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20241223","20230615","6322","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2145","2710","2245",,,"20191004","20191004","Geen verstrekking in Open Data","154016","Ja","278",,,,,,"4","4","0","0",,"505","194","M1",,,,"2710","971",,"e13*2007/46*0971*10","GC22","1704100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-06-15T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G594FN","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250912","20230412","6322","hatchback","4","GRIJS","Niet geregistreerd","6","2894","2225","2775","2325",,,"20190912","20190912","Geen verstrekking in Open Data","156380","Ja","278",,,,,,"4","4","0","0",,"520","194","M1",,,,"2775","971",,"e13*2007/46*0971*11","GC22","2704100","0","0.10","310","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-12T00:00:00.000","2023-04-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G610XD","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250517","20191220","5003","stationwagen","5","ZWART","Niet geregistreerd","6","2894","2165","2810","2265",,,"20190412","20191220","Geen verstrekking in Open Data","142559","Ja","275",,,,,,"4","4","0","0",,"0","0","M1",,,,"2810","971",,"e13*2007/46*0971*08","HC22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2019-12-20T00:00:00.000","2019-04-12T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G623BX","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250830","20190830","6322","hatchback","4","BLAUW","Niet geregistreerd","6","2894","2145","2710","2245",,,"20190830","20190830","Geen verstrekking in Open Data","167109","Ja","278",,,,,,"4","4","0","0",,"505","194","M1",,,,"2710","971",,"e13*2007/46*0971*09","GC22","1104100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G633DS","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20250906","20240205","6322","hatchback","4","BLAUW","Niet geregistreerd","6","2894","2145","2710","2245",,,"20190904","20190904","Geen verstrekking in Open Data","160111","Ja","278",,,,,,"4","4","0","0",,"505","194","M1",,,,"2710","971",,"e13*2007/46*0971*10","GC22","1704100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2024-02-05T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G659PV","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20251116","20240305","7406","stationwagen","5","ROOD","Niet geregistreerd","6","2894","2165","2810","2265",,,"20191116","20191116","Geen verstrekking in Open Data","160123","Ja","275",,,,,,"4","4","0","0",,"505","194","M1",,,,"2810","971",,"e13*2007/46*0971*11","HC22","1705100","0","0.11","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-16T00:00:00.000","2024-03-05T00:00:00.000","2019-11-16T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G673FT","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID","20260227","20230208","3840","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","2165","2810","2265",,,"20180807","20190923","Geen verstrekking in Open Data","144929","Ja","275",,,,,,"4","4","0","0",,"0","0","M1",,,,"2810","971",,"e13*2007/46*0971*05","HC22","1645100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2023-02-08T00:00:00.000","2018-08-07T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"