"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58YD08","Bedrijfsauto","DAIMLER BENZ","LF 409","20250512","20190418",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2523","3500","2623","750",,"19751215","20190418","Geen verstrekking in Open Data",,"Nee",,"977",,"2500","2500",,,"6",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000","LF 409",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2019-04-18T00:00:00.000","1975-12-15T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD72","Bedrijfsauto","DAIMLER BENZ","409","20260502","20211126",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2830","3500","2930",,,"19760329","20210515","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,"570","205","N2",,,"r. balk a. vooras","5000","LF 409G",,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2021-11-26T00:00:00.000","1976-03-29T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD834J","Bedrijfsauto","DAIMLER BENZ","LF 409","20251027","20160721",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2590","3500","2690",,,"19790521","20130725","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-27T00:00:00.000","2016-07-21T00:00:00.000","1979-05-21T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN598D","Bedrijfsauto","DAIMLER BENZ","LF 409","20260131","20150224",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2415","3500","2515",,,"19810311","20150224","Geen verstrekking in Open Data",,"Ja",,"1085",,,,,,"4",,,,,"218","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2015-02-24T00:00:00.000","1981-03-11T00:00:00.000","2015-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG17H","Bedrijfsauto","DAIMLER BENZ","LF 409","20240124","20220213",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2815","3500","2915","750",,"19790621","20211112","Geen verstrekking in Open Data",,"Ja","104","685",,"1000","1000",,,"6",,,,"515","210","N2",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-01-24T00:00:00.000","2022-02-13T00:00:00.000","1979-06-21T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSF63L","Bedrijfsauto","DAIMLER BENZ","LF 409 FGST.","20260123","20220928",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2860","3500","2960","750",,"19780210","20220928","Geen verstrekking in Open Data",,"Ja","104","640",,,"1500",,"4","4",,,,"520","210","N1",,,,"3500","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2022-09-28T00:00:00.000","1978-02-10T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVT11P","Bedrijfsauto","DAIMLER BENZ","LF 409","20250621","20230605",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2700","3500","2800","750",,"19800111","20230605","Geen verstrekking in Open Data",,"Ja","104","800",,,"1000",,,"6",,,,"505","210","N2",,,,"5000","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-06-05T00:00:00.000","1980-01-11T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX156G","Bedrijfsauto","DAIMLER BENZ","LF 409","20240705","20240111",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2880","3500","2980","750",,"19781003","20160601","Geen verstrekking in Open Data",,"Ja",,"620",,"3000","3000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee","6500",,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2024-01-11T00:00:00.000","1978-10-03T00:00:00.000","2016-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
