"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBV7","Personenauto","AUDI","AUDI A4","20240715","20231216","13326","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1485","2080","1585","750","1300","20080603","20080603","Geen verstrekking in Open Data","56842","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2080","B8",,"e1*2001/116*0430*06","ACABBF1","FAVW0020R8K60","0","0.07","282","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-12-16T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHZ2","Personenauto","AUDI","AUDI A4","20250502","20230302","9858","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1445","2040","1545","750","1300","20080711","20080711","Geen verstrekking in Open Data","43617","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*07","ACDHBF1","FM6B1001R8K607MB","0","0.08","282","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-03-02T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJL5","Personenauto","AUDI","AUDI A4","20250303","20230310","10039","sedan","5","GRIJS","Niet geregistreerd","4","1798","1425","2000","1525","750","1300","20080801","20080801","Geen verstrekking in Open Data","44309","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2000","B8",,"e1*2001/116*0430*07","LCDHBF1","FAVW0020R8K607MB","0","0.08","282","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-10T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKR6","Personenauto","AUDI","AUDI A4","20240520","20240412","8983","sedan","5","GRIJS","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20080710","20080710","Geen verstrekking in Open Data","40281","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*07","LCDHBF1","FM6B1001R8K607MB","0","0.08","282","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2024-04-12T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLV9","Personenauto","AUDI","AUDI A4","20241012","20161027","15569","sedan","5","GRIJS","Niet geregistreerd","4","1798","1425","2000","1525","750","1300","20080723","20080723","Geen verstrekking in Open Data","65394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2000","B8",,"e1*2001/116*0430*07","LCDHBF1","FAVW0020R8K607MB","0","0.08","282","Nee","Nee",,"Nee","3370","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-10-27T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSB2","Personenauto","AUDI","AUDI A4","20241024","20231215","12196","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1485","2080","1585","750","1300","20080901","20080901","Geen verstrekking in Open Data","52532","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2080","B8",,"e1*2001/116*0430*07","ACDHBF1","FAVW0020R8K607MB","0","0.07","282","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-12-15T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSJ1","Personenauto","AUDI","AUDI A4","20250115","20210212","21016","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1710","2305","1810","750","1900","20080826","20080826","Geen verstrekking in Open Data","79557","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2305","B8",,"e1*2001/116*0430*07","ACCWAQ1","QA6B6012R8K617MB","0","0.10","282","Nee","Nee",,"Nee","4275","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-02-12T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSL4","Personenauto","AUDI","AUDI A4","20241005","20180530","12872","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1445","2040","1545","750","1300","20080904","20080904","Geen verstrekking in Open Data","55111","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*07","ACDHBF1","FM6B1001R8K607MB","0","0.08","282","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-05-30T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVS4","Personenauto","AUDI","AUDI A4","20240507","20230714","11748","sedan","5","BLAUW","Niet geregistreerd","4","1968","1435","2010","1535","750","1700","20080918","20080918","Geen verstrekking in Open Data","47311","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2010",,,"e1*2001/116*0430*04","LCAGAF1","FM6B1003R8K60","0","0.07","282","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2023-07-14T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH5","Personenauto","AUDI","AUDI A4","20241002","20240127","8155","sedan","5","ZWART","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20080930","20080930","Geen verstrekking in Open Data","37124","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","B8",,"e1*2001/116*0430*08","LCDHAF1","FM6B1001R8K607MG","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-01-27T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDD9","Personenauto","AUDI","AUDI A4","20241229","20121219","7634","sedan","5","ZWART","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20081024","20081024","Geen verstrekking in Open Data","35137","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","B8",,"e1*2001/116*0430*08","LCDHAF1","FM6B1001R8K607MG","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2012-12-19T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDR2","Personenauto","AUDI","AUDI A4","20240421","20131217","13406","stationwagen","5","ZWART","Niet geregistreerd","6","2698","1595","2190","1695","750","1600","20081107","20081107","Geen verstrekking in Open Data","52790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2190","B8",,"e1*2001/116*0430*08","ACGKAF1","FM6B3002R8K617MG","0","0.08","282","Nee","Nee",,"Nee","3860","0","0.00","2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2013-12-17T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDR4","Personenauto","AUDI","AUDI A4","20241024","20220813","7831","sedan","5","WIT","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20081024","20081024","Geen verstrekking in Open Data","35890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","B8",,"e1*2001/116*0430*08","LCDHAF1","FM6B1001R8K607MG","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-08-13T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGF7","Personenauto","AUDI","AUDI A4","20240426","20131220","9990","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1445","2040","1545","750","1300","20081112","20081112","Geen verstrekking in Open Data","44122","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2040","B8",,"e1*2001/116*0430*08","ACDHBF1","FM6B1001R8K607MG","0","0.08","282","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2013-12-20T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJH7","Personenauto","AUDI","AUDI A4","20250108","20160113","11930","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1530","2125","1630","750","1700","20090108","20090108","Geen verstrekking in Open Data","48120","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2125","B8",,"e1*2001/116*0430*09","ACAGAF1","FAVW0010R8K607MG","0","0.06","282","Nee","Ja",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2016-01-13T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJP3","Personenauto","AUDI","AUDI A4","20250328","20170329","8199","sedan","5","GRIJS","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20090115","20090115","Geen verstrekking in Open Data","38507","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960",,,"e1*2001/116*0430*05","LCABBF1","FM6B1001R8K60","0","0.08","282","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2017-03-29T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJS9","Personenauto","AUDI","AUDI A4 CABRIOLET","20250326","20200620","12869","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20090107","20090107","Geen verstrekking in Open Data","53798","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*10","KBFBF1","FM52EMR8H60","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-06-20T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKF9","Personenauto","AUDI","AUDI A4","20240819","20230616","9202","sedan","5","GRIJS","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20090108","20090108","Geen verstrekking in Open Data","42493","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*09","LCDHAF1","FM6B1001R8K607MG","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-06-16T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKL1","Personenauto","AUDI","AUDI A4","20240722","20190723","10502","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1495","2090","1595","750","1600","20090121","20090121","Geen verstrekking in Open Data","44526","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2090","B8",,"e1*2001/116*0430*07","ACAGAF1","FM6B1002R8K607MB","0","0.07","282","Nee","Ja",,"Nee","3760","0",,"2024","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2019-07-23T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKZ6","Personenauto","AUDI","AUDI A4","20250215","20130212","11793","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1500","2095","1600","750","1500","20090123","20090123","Geen verstrekking in Open Data","52793","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2095","B8",,"e1*2001/116*0430*09","ACDNBF1","FAVW0030R8K617MG","0","0.08","282","Nee","Nee",,"Nee","3665","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2013-02-12T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLB1","Personenauto","AUDI","AUDI A4","20250223","20130222","9294","stationwagen","5","WIT","Niet geregistreerd","4","1798","1445","2040","1545","750","1300","20090205","20090205","Geen verstrekking in Open Data","42858","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*09","ACDHBF1","FM6B1001R8K607MG","0","0.08","282","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2013-02-22T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLG3","Personenauto","AUDI","AUDI A4","20250301","20190301","10000","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1445","2040","1545","750","1300","20090114","20090114","Geen verstrekking in Open Data","45665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*09","ACDHBF1","FM6B1001R8K607MG","0","0.08","282","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-03-01T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRF3","Personenauto","AUDI","A4","20250415","20200518","14146","cabriolet","4","ZWART","Niet geregistreerd","6","2976","1670","2100","1770","750","1700","20020906","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-05-18T00:00:00.000","2002-09-06T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTT9","Personenauto","AUDI","AUDI A4","20240512","20191207","9847","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1445","2040","1545","750","1300","20090302","20090302","Geen verstrekking in Open Data","45058","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*10","ACDHBF1","FM6B1001R8K607MG","0","0.08","282","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2019-12-07T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVG1","Personenauto","AUDI","AUDI A4","20250131","20210703","11447","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1505","2100","1605","750","1500","20090304","20090304","Geen verstrekking in Open Data","51417","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*10","ACDNCF1","FAVW0030R8K617MG","0","0.10","282","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-07-03T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXR9","Personenauto","AUDI","AUDI A4","20240602","20240411","8179","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1375","1950","1475","730","1300","20050204","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1950",,,"e1*2001/116*0151*10","AALTF1","FM52EQR8E500GGO","0","0.07","266","Nee","Nee",,"Nee","3295","0",,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-04-11T00:00:00.000","2005-02-04T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"