"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VXS6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20240906","20141227","11907","speciale groep","2","N.v.t.","N.v.t.","5","2461","1949","2800","2049","750","2500","20081202","20081202","Geen verstrekking in Open Data",,"Ja",,"851",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2014-12-27T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFX00","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20250404","20210413","11354","speciale groep","2","N.v.t.","N.v.t.","5","2461","1797","2800","1897","750","2500","20100105","20100105","Geen verstrekking in Open Data","44043","Ja",,"1003",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-04-13T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VVN8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20240614","20180507","12290","speciale groep","3","N.v.t.","N.v.t.","5","2461","1999","2800","2099","750",,"20080922","20080922","Geen verstrekking in Open Data",,"Ja",,"801",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2018-05-07T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VZD8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20240927","20210611","11210","speciale groep","2","N.v.t.","N.v.t.","5","2461","2010","2800","2110","750","2500","20090210","20090210","Geen verstrekking in Open Data","43471","Ja",,"790",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-06-11T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VZD8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20240622","20200819","11854","speciale groep","5","N.v.t.","N.v.t.","5","2461","2178","2800","2278","750",,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"622",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-08-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDZ96","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20250103","20170120","11282","speciale groep","3","N.v.t.","N.v.t.","5","2461","2092","2800","2192","750","2500","20090911","20090911","Geen verstrekking in Open Data","46339","Ja",,"708",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200","1",,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2017-01-20T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDD62","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20240624","20210714","12408","speciale groep","4","N.v.t.","N.v.t.","5","2461","2136","2800","2236","750","2500","20090609","20090609","Geen verstrekking in Open Data","48233","Ja",,"664",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-07-14T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFX74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20241012","20210311","11366","speciale groep","2","N.v.t.","N.v.t.","5","2461","2055","2800","2155","750","2500","20100127","20100127","Geen verstrekking in Open Data","44091","Ja",,"745",,"2500","2500",,"4","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-03-11T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VVP1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20241116","20191120","12205","speciale groep","3","N.v.t.","N.v.t.","5","2461","1998","2800","2098","750","2500","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"802",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200","2",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-11-20T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VXG3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20241111","20081111","11933","speciale groep","2","N.v.t.","N.v.t.","5","2461","1970","2800","2070","750",,"20081111","20081111","Geen verstrekking in Open Data",,"Ja",,"830",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
