"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06HFB9","Personenauto","BMW","635CSI AUTOMATIC","20091031","20081023",,"coupe","4","GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19850429","20081023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-10-31T00:00:00.000","2008-10-23T00:00:00.000","1985-04-29T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKF6","Personenauto","BMW","635CSI AUTOMATIC","20250920","20140815",,"coupe",,"GROEN","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19840820","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2014-08-15T00:00:00.000","1984-08-20T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HJXT","Personenauto","BMW","635CSI AUTOMATIC","20251125","20070420","15356","coupe",,"GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19850417","20010815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2007-04-20T00:00:00.000","1985-04-17T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SVJ8","Personenauto","BMW","635CSI AUTOMATIC","20170501","20230724",,"coupe","4","GRIJS","Niet geregistreerd","6","3406","1420","1850","1520","650","1600","19850212","20111205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1850",,,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-05-01T00:00:00.000","2023-07-24T00:00:00.000","1985-02-12T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NTBN","Personenauto","BMW","635CSI AUTOMATIC","20250908","20231122","16454","coupe","5","BLAUW","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19860630","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-08T00:00:00.000","2023-11-22T00:00:00.000","1986-06-30T00:00:00.000","2004-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SNNT","Personenauto","BMW","635CSI AUTOMATIC","20170724","20211218",,"coupe","4","BLAUW","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19800627","20060309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-07-24T00:00:00.000","2021-12-18T00:00:00.000","1980-06-27T00:00:00.000","2006-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NLH7","Personenauto","BMW","635CSI AUTOMATIC","20241028","20240405",,"coupe","4","WIT","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19840501","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2024-04-05T00:00:00.000","1984-05-01T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SJD4","Personenauto","BMW","635CSI AUTOMATIC","20251019","20111020",,"coupe","4","ZWART","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19870701","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2011-10-20T00:00:00.000","1987-07-01T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TPGS","Personenauto","BMW","635CSI AUTOMATIC","20251211","20130626","15047","coupe","4","GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19861002","20061206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2013-06-26T00:00:00.000","1986-10-02T00:00:00.000","2006-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SBKV","Personenauto","BMW","635CSI AUTOMATIC","20140528","20230411","14611","coupe","4","BEIGE","Niet geregistreerd","6","3430","1468","1850","1568","650","1600","19860301","20051109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","01","Ja","2014-05-28T00:00:00.000","2023-04-11T00:00:00.000","1986-03-01T00:00:00.000","2005-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RGL2","Personenauto","BMW","635CSI AUTOMATIC","20150724","20110512",,"coupe","5","BLAUW","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19870630","20110512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-07-24T00:00:00.000","2011-05-12T00:00:00.000","1987-06-30T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XLPH","Personenauto","BMW","635CSI AUTOMATIC","20180712","20201204","6545","coupe","4","GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19840208","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.11","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-12T00:00:00.000","2020-12-04T00:00:00.000","1984-02-08T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72STZ3","Personenauto","BMW","635CSI AUTOMATIC","20260506","20111128",,"coupe","4","GRIJS","Niet geregistreerd","6","3406","1420","1850","1520","650","1600","19860430","20111128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.11","263","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","2011-11-28T00:00:00.000","1986-04-30T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JDR3","Personenauto","BMW","635CSI AUTOMATIC","20240902","20110128",,"coupe","4","WIT","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19820624","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3350",,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2011-01-28T00:00:00.000","1982-06-24T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NFZH","Personenauto","BMW","635CSI AUTOMATIC","20090818","20040311","15784","coupe",,"GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19850809","20030830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2009-08-18T00:00:00.000","2004-03-11T00:00:00.000","1985-08-09T00:00:00.000","2003-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JKJ8","Personenauto","BMW","635CSI AUTOMATIC","20230906","20181004",,"coupe","4","ZWART","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19861126","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3450",,,"2021","Geen oordeel","05","Ja","2023-09-06T00:00:00.000","2018-10-04T00:00:00.000","1986-11-26T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RVLH","Personenauto","BMW","635CSI AUTOMATIC","20110408","20111209","14637","coupe",,"GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19850228","20050914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-04-08T00:00:00.000","2011-12-09T00:00:00.000","1985-02-28T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PJRD","Personenauto","BMW","635CSI AUTOMATIC","20251119","20101119","14780","coupe",,"BRUIN","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19850701","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-19T00:00:00.000","2010-11-19T00:00:00.000","1985-07-01T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NLPV","Personenauto","BMW","635CSI AUTOMATIC","20090613","20081108","16867","coupe",,"GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19861014","20031121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2009-06-13T00:00:00.000","2008-11-08T00:00:00.000","1986-10-14T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTR70","Personenauto","BMW","635CSI AUTOMATIC","20260206","20020410","16050","coupe",,"GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19861105","19941107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-06T00:00:00.000","2002-04-10T00:00:00.000","1986-11-05T00:00:00.000","1994-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTX61","Personenauto","BMW","635CSI AUTOMATIC","20150618","20030616","15915","coupe",,"ZWART","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19860210","19940317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-06-18T00:00:00.000","2003-06-16T00:00:00.000","1986-02-10T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVS99","Personenauto","BMW","635CSI AUTOMATIC","20260205","20111124","14278","coupe",,"GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19860701","19940418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-05T00:00:00.000","2011-11-24T00:00:00.000","1986-07-01T00:00:00.000","1994-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJS97","Personenauto","BMW","635CSI AUTOMATIC","20240822","20230113",,"coupe",,"ROOD","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19850314","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-08-22T00:00:00.000","2023-01-13T00:00:00.000","1985-03-14T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFPZ02","Personenauto","BMW","635CSI AUTOMATIC","20070711","20160307",,"coupe",,"BLAUW","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19851010","19940706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2007-07-11T00:00:00.000","2016-03-07T00:00:00.000","1985-10-10T00:00:00.000","1994-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFVJ39","Personenauto","BMW","635CSI AUTOMATIC","20020822","20140122",,"coupe",,"BLAUW","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19830520","19940711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Nee","2002-08-22T00:00:00.000","2014-01-22T00:00:00.000","1983-05-20T00:00:00.000","1994-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHXV49","Personenauto","BMW","635CSI AUTOMATIC","20170908","20181019",,"coupe",,"GROEN","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19850201","19940822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-09-08T00:00:00.000","2018-10-19T00:00:00.000","1985-02-01T00:00:00.000","1994-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJF01","Personenauto","BMW","635CSI AUTOMATIC","20010307","20200505",,"coupe",,"BLAUW","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19820228","19950420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-03-07T00:00:00.000","2020-05-05T00:00:00.000","1982-02-28T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZL14","Personenauto","BMW","635CSI AUTOMATIC","20251113","20090618",,"coupe",,"GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19840201","19950622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-13T00:00:00.000","2009-06-18T00:00:00.000","1984-02-01T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"