"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BFX8","Bedrijfsauto","RENAULT","T","20250521","20150521",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","14500","28000","14600",,,"20150521","20150521","Geen verstrekking in Open Data",,"Ja",,,"35400",,,,,"6",,,,"727","255","N3",,,"r. balk vooras","28000","HD004",,,,,,"0.02","505","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXS5","Bedrijfsauto","RENAULT","R 340TI-19 T","20250424","20240424",,"opleggertrekker","2","N.v.t.","N.v.t.","6","9830","7749","19000","7849",,,"19910228","20240424","Geen verstrekking in Open Data",,"Ja",,,"36151",,,,,"6",,"460",,"620","250","N3",,,,"19000",,,,,,,"0.03","360","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2024-04-24T00:00:00.000","1991-02-28T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKZ4","Bedrijfsauto","RENAULT","MAGNUM DXI 460","20240616","20180601",,"opleggertrekker","3","N.v.t.","N.v.t.","6","12780","8270","18600","8370",,,"20071002","20180601","Geen verstrekking in Open Data",,"Ja",,,"35630",,,,,"4",,"450",,"590","255","N3",,,"r. tegen balk v. vooras","18600",,,,,,,"0.04","410","Nee","Nee","20250616","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2018-06-01T00:00:00.000","2007-10-02T00:00:00.000","2018-06-01T00:00:00.000","2025-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDX7","Bedrijfsauto","RENAULT","PREMIUM ROUTE","20240825","20220214",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7670","18000","7770",,,"20091214","20140613","Geen verstrekking in Open Data",,"Ja",,,"36330",,,,,"4",,"445",,"610","255","N3",,,"r. balk by vooras","18000","DXI11-430 EE V",,,,,,"0.04","390","Nee","Nee","20240621","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2022-02-14T00:00:00.000","2009-12-14T00:00:00.000","2014-06-13T00:00:00.000","2024-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BNG4","Bedrijfsauto","RENAULT","PREMIUM 450.19 T","20200424","20210608",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6935","18600","7035",,,"20080620","20190417","Geen verstrekking in Open Data",,"Nee",,,"42965",,,,"0","4","0","450",,"584","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,"nl*2001/116*0189*02","24GPA318671BC","CSL2L2","0","0.05","370","Nee","Nee","20210718","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2020-04-24T00:00:00.000","2021-06-08T00:00:00.000","2008-06-20T00:00:00.000","2019-04-17T00:00:00.000","2021-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPZ7","Bedrijfsauto","RENAULT","PREMIUM 450.26T 6X2","20240606","20201113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8500","26000","8600",,,"20070906","20201113","Geen verstrekking in Open Data",,"Ja",,,"31400",,,,,"6",,"463",,"640","255","N3",,,"tegen r. balk by vooras","26000","24J",,,,,,"0.04","395","Nee","Nee","20250606","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2020-11-13T00:00:00.000","2007-09-06T00:00:00.000","2020-11-13T00:00:00.000","2025-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZDZ","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20250408","20170320",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,"7680",,,,,"4",,,,,"200","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","363","Nee","Nee","20240307","Nee","10000",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-03-20T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000","2024-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BDT2","Bedrijfsauto","RENAULT","17GKA4S2","20240512","20140414",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12780","8156","18600","8256",,,"20080118","20140411","Geen verstrekking in Open Data",,"Ja",,,"35844",,,,,"4",,"450",,"591","255","N3",,,"r. balk a. vooras","19000",,,,,,,"0.04","414","Nee","Nee","20240422","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2014-04-14T00:00:00.000","2008-01-18T00:00:00.000","2014-04-11T00:00:00.000","2024-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BVJ9","Bedrijfsauto","RENAULT","T460","20250522","20230720",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","9700","19500","9800",,,"20171011","20230720","Geen verstrekking in Open Data",,"Ja","90",,"40200",,,,,"6",,"500",,"598","253","N3",,,,"21000","T460 4X2",,,,,,"0.04","380","Nee","Nee","20250718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2023-07-20T00:00:00.000","2017-10-11T00:00:00.000","2023-07-20T00:00:00.000","2025-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BBJ9","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL 3M","20250411","20130215",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","15950","28000","16050",,,"20121206","20121206","Geen verstrekking in Open Data",,"Ja",,,"34050",,,,,"6",,"600",,"750","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","505","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2013-02-15T00:00:00.000","2012-12-06T00:00:00.000","2012-12-06T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBH7","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20250328","20191002",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7120","19500","7220",,,"20121130","20121130","Geen verstrekking in Open Data",,"Ja",,,"42880",,,,"0","4","0","472",,"634","255","N3",,,"by balk by vooras","20000","PREMIUM",,"nl*2007/46*0492*00","24GPA319580BC","CSX2L3","0","0.04","390","Nee","Nee","20240216","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2019-10-02T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000","2024-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFP2","Bedrijfsauto","RENAULT","PREMIUM 420 DCI","20160127","20191223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","6844","18600","6944",,,"20030106","20150127","Geen verstrekking in Open Data",,"Nee",,,"43056",,,,,"4",,"448",,"595","252","N3",,,"r. balk a. vooras","18600","22GVA1RL2",,,,,,"0.04","382","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-01-27T00:00:00.000","2019-12-23T00:00:00.000","2003-01-06T00:00:00.000","2015-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSH8","Bedrijfsauto","RENAULT","MAGNUM DXI 460.18 T 4X2- EUR","20230922","20211208",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7070","18000","7170",,,"20080710","20211208","Geen verstrekking in Open Data",,"Nee",,,"36830",,,,,"4",,"455",,"255","255","N3",,,,"18000","MAGNUM T 4X2",,,,,,"0.05","390","Nee","Nee","20240922","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000","2021-12-08T00:00:00.000","2008-07-10T00:00:00.000","2021-12-08T00:00:00.000","2024-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BBK3","Bedrijfsauto","RENAULT","MAGNUM","20250422","20240227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8383","19000","8483",,,"20130125","20130125","Geen verstrekking in Open Data",,"Nee",,,"41617",,,,"0","4","0","450",,"621","255","N3",,,"r. balk by vooras","19500","MAG42",,"e1*2007/46*0695*01","SKZ42B","NATLT4K75M0NAT81NA1","0","0.05","412","Nee","Nee","20250228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-02-27T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2025-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJK6","Bedrijfsauto","RENAULT","MAGNUM 480 DXI","20240908","20200526",,"opleggertrekker","3","N.v.t.","N.v.t.","6","12130","7975","18600","8075",,,"20060222","20170428","Geen verstrekking in Open Data",,"Ja",,,"35925",,,,,"6",,"449",,"588","254","N3",,,"r. balk a. vooras","19000","17GSA4S2",,,,,,"0.04","410","Nee","Nee","20250911","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2020-05-26T00:00:00.000","2006-02-22T00:00:00.000","2017-04-28T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BBT8","Bedrijfsauto","RENAULT","RENAULT PREMIUM 410.18 T H-950","20221127","20210510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6945","18200","7045",,,"20071114","20130523","Geen verstrekking in Open Data",,"Nee",,,"43055",,,,,"4",,"462",,"582","255","N3",,,"r. balk v. vooras","18200","24GPA2",,,,,,"0.04","370","Nee","Nee","20231014","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-11-27T00:00:00.000","2021-05-10T00:00:00.000","2007-11-14T00:00:00.000","2013-05-23T00:00:00.000","2023-10-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VVTF","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20250404","20181117",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2220","3500","2320",,,"20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,"7780",,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","313","Nee","Nee",,"Nee","10000",,,"2024","Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2018-11-17T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BBF1","Bedrijfsauto","RENAULT","PREMIUM 440 DXI","20241106","20210407",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6740","18600","6840",,,"20060420","20120911","Geen verstrekking in Open Data",,"Ja",,,"37260",,,,,"4",,"460",,"600","250","N3",,,"r. balk by vooras","19000",,,,,,,"0.05","390","Nee","Nee","20241027","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2021-04-07T00:00:00.000","2006-04-20T00:00:00.000","2012-09-11T00:00:00.000","2024-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BTP3","Bedrijfsauto","RENAULT","MAGNUM 460 DXI","20240307","20221102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12780","9000","19000","9100",,,"20061207","20221102","Geen verstrekking in Open Data",,"Ja","90",,"34900",,,,"2","6",,"450",,"592","255","N3",,,,"19000",,,,,,,"0.04","415","Nee","Nee","20250320","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-03-07T00:00:00.000","2022-11-02T00:00:00.000","2006-12-07T00:00:00.000","2022-11-02T00:00:00.000","2025-03-20T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VXKD","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20250425","20220701",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2540","3500","2640","750",,"20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,"7460",,,,,"4",,,,,"207","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","363","Nee","Nee","20220416","Nee","10000",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-07-01T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000","2022-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFJ6","Bedrijfsauto","RENAULT","MAGNUM 480.18 EEV SZM","20241230","20211126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7170","18600","7270",,,"20111215","20141117","Geen verstrekking in Open Data",,"Ja",,,"36830",,,,,"4",,"430",,"550","255","N3",,,"r. balk by vooras","18600","MAGNUM (SZM)/48018E/39AUB",,,,,,"0.05","392","Nee","Nee","20241130","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2021-11-26T00:00:00.000","2011-12-15T00:00:00.000","2014-11-17T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BBD6","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20241103","20210102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6840","18600","6940",,,"20121015","20121015","Geen verstrekking in Open Data",,"Ja",,,"43160",,,,"0","4","0","447",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Nee","Nee","20251019","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-01-02T00:00:00.000","2012-10-15T00:00:00.000","2012-10-15T00:00:00.000","2025-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BHN7","Bedrijfsauto","RENAULT","T","20240901","20161123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","16483","28000","16583","750",,"20160901","20160901","Geen verstrekking in Open Data",,"Ja",,,"33417",,,,,"6",,"550",,"750","255","N3",,,"r. balk by vooras","29000","HD004",,,,,,"0.02","505","Nee","Ja","20240801","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2016-11-23T00:00:00.000","2016-09-01T00:00:00.000","2016-09-01T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BPP1","Bedrijfsauto","RENAULT","PREMIUM 450 DXI","20110729","20200709",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7275","18000","7375",,,"20100729","20200615","Geen verstrekking in Open Data",,"Ja","90",,"32625",,,,,"6",,"481",,"609","255","N3",,,"r. balk by vooras","18000","24GPA1/24GPA5/..........",,,,,,"0.05","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2011-07-29T00:00:00.000","2020-07-09T00:00:00.000","2010-07-29T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BSZ4","Bedrijfsauto","RENAULT","T 460 CONFORT","20250418","20220512",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7862","18000","7962",,,"20150903","20220512","Geen verstrekking in Open Data",,"Ja","90",,"32038",,,,,"6",,"450",,"599","255","N3",,,"r. balk","18600","HD001",,,,,,"0.04","380","Nee","Ja",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2022-05-12T00:00:00.000","2015-09-03T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BTK4","Bedrijfsauto","RENAULT","MAGNUM DXI 460","20080702","20220922",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12780","8140","18600","8240",,,"20070702","20220922","Geen verstrekking in Open Data",,"Nee","90",,"35760",,,,,"6",,"445",,"585","255","N3",,,,"18600","17G",,,,,,"0.04","415","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee","2008-07-02T00:00:00.000","2022-09-22T00:00:00.000","2007-07-02T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"