"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZLDX","Personenauto","MINI","MINI COOPER S","20240908","20221125","2974","hatchback","4","ROOD","WIT","4","1598","1115","1570","1215",,,"20030611","20080312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*00","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-09-08T00:00:00.000","2022-11-25T00:00:00.000","2003-06-11T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NKZS","Personenauto","MINI","MINI COOPER S","20230822",,"8064","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20030624","20031106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*00","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-08-22T00:00:00.000",,"2003-06-24T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVBH","Personenauto","MINI","MINI COOPER S","20230922",,"8326","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1105","1580","1205",,,"20070202","20070202","Geen verstrekking in Open Data","33590","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0343*02","MF71","01","0","0.11","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHDB","Personenauto","MINI","MINI COOPER S","20230613",,"8884","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1105","1580","1205",,,"20070525","20070525","Geen verstrekking in Open Data","35617","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0343*01","MF71","01","0","0.11","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPH5","Personenauto","MINI","MINI COOPER S","20231209",,"5787","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1115","1570","1215",,,"20030328","20090818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*00","RE31","31","0","0.10","246","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-09T00:00:00.000",,"2003-03-28T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXF9","Personenauto","MINI","MINI COOPER S","20240402",,"7832","hatchback","4","GEEL","Niet geregistreerd","4","1598","1115","1585","1215",,,"20070206","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1585",,,,,,,"0.10","248","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-02T00:00:00.000",,"2007-02-06T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RKZF","Personenauto","MINI","MINI COOPER S","20241010",,"7561","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040827","20050517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. op schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*03","RE31","33","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-10-10T00:00:00.000",,"2004-08-27T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RNZX","Personenauto","MINI","MINI COOPER S","20240113",,"10269","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050623","20050623","Geen verstrekking in Open Data","41360","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*06","RH31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSNN","Personenauto","MINI","MINI COOPER S","20241223","20231214","6958","hatchback","4","WIT","Niet geregistreerd","4","1598","1115","1570","1215",,,"20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*04","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-23T00:00:00.000","2023-12-14T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RVP4","Personenauto","MINI","MINI COOPER S CLUBMAN","20230607",,"4259","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20081120","20110910","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AC","0","0.09","255","Ja","Nee",,"Nee","2490","0",,"2022","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2008-11-20T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVPZ","Personenauto","MINI","MINI COOPER S","20230114",,"7538","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040306","20040306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*01","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TSNH","Personenauto","MINI","MINI COOPER S","20230817",,"9132","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20070108","20070108","Geen verstrekking in Open Data","35808","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*08","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TXPB","Personenauto","MINI","MINI COOPER S","20230611",,"8942","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20070226","20070226","Geen verstrekking in Open Data","35828","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0343*02","MF71","01","0","0.11","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LGK6","Personenauto","MINI","MINI COOPER S","20230422",,"11264","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050318","20100408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*05","RH31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-04-22T00:00:00.000",,"2005-03-18T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RLS1","Personenauto","MINI","MINI COOPER S",,,"6049","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20080104","20110629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0343*07","MF71","AA","0","0.11","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2008-01-04T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRH5","Personenauto","MINI","COOPER S","20230707",,"5406","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110707","20110707","Geen verstrekking in Open Data","34496","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV31","5J","0","0.11","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXJZ","Personenauto","MINI","MINI COOPER S","20230616",,"8433","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1105","1580","1205",,,"20071130","20071130","Geen verstrekking in Open Data","34334","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0343*06","MF71","AA","0","0.11","247","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-06-16T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNRR","Personenauto","MINI","MINI COOPER S","20221110",,"8358","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1105","1580","1205",,,"20080403","20080403","Geen verstrekking in Open Data","34804","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*09","MF71","AA","0","0.11","247","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKS6","Personenauto","MINI","MINI COOPER S","20240516","20240301","7971","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1215","1640","1315",,,"20041011","20080724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. schroefveerkoker","1640",,,,,,,"0.10","247","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-16T00:00:00.000","2024-03-01T00:00:00.000","2004-10-11T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LSR2","Personenauto","MINI","MINI COOPER S CABRIO","20230111",,"7572","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090407","20100623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AC","0","0.09","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-11T00:00:00.000",,"2009-04-07T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NRNB","Personenauto","MINI","MINI COOPER S","20231108",,"7926","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040120","20040120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*01","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NSFZ","Personenauto","MINI","MINI COOPER S","20230524",,"7809","hatchback","4","WIT","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040128","20040128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*01","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PBLS","Personenauto","MINI","MINI COOPER S","20240119",,"9016","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040424","20040424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*02","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-19T00:00:00.000",,"2004-04-24T00:00:00.000","2004-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JXG3","Personenauto","MINI","MINI COOPER S","20221015",,"6415","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1570","1215",,,"20030721","20090918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*00","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-15T00:00:00.000",,"2003-07-21T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GTT5","Personenauto","MINI","MINI COOPER S","20230420",,"2328","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040119","20081113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*01","RE31","01","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-20T00:00:00.000",,"2004-01-19T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JTP9","Personenauto","MINI","MINI COOPER S","20230114",,"6554","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20021105","20090824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","1570",,,,,,,"0.10","247","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-14T00:00:00.000",,"2002-11-05T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NFX3","Personenauto","MINI","COOPER S","20231217",,"5223","hatchback","4","WIT","Niet geregistreerd","4","1598","1105","1580","1205",,,"20101027","20101027","Geen verstrekking in Open Data","29663","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. motorruimte","1580","UKL-L",,"e1*2007/46*0371*01","SV31","5J","0","0.11","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PGZT","Personenauto","MINI","MINI COOPER S","20240401",,"6398","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040623","20040623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*02","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"