"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23RND7","Personenauto","VOLKSWAGEN","NEW BEETLE","20250327","20220827","10131","coupe","4","ZWART","Niet geregistreerd","4","2480","1125","1736","1225","450","1000","20070222","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1736",,,,,,,"0.09","253","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2022-08-27T00:00:00.000","2007-02-22T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GTP1","Personenauto","VOLKSWAGEN","NEW BEETLE","20231221","20240416","7712","coupe","4","ZWART","Niet geregistreerd","5","2324","1346","1730","1446",,,"20030221","20080903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1730",,"G3 gasinstallatie",,,,,"0.09","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-21T00:00:00.000","2024-04-16T00:00:00.000","2003-02-21T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFL46","Personenauto","VOLKSWAGEN","NEW BEETLE","20240830","20240509","7910","coupe","4","GRIJS","Niet geregistreerd","4","1781","1251","1700","1351","600","1000","20020412","20131231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1700","9C",,,,,,"0.08","252","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-05-09T00:00:00.000","2002-04-12T00:00:00.000","2013-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNG29","Personenauto","VOLKSWAGEN","NEW BEETLE","20250604","20200604","5454","coupe","4","GRIJS","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20040910","20140916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1620",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2020-06-04T00:00:00.000","2004-09-10T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LXZK","Personenauto","VOLKSWAGEN","NEW BEETLE","20250301","20240308","7366","coupe",,"ROOD","Niet geregistreerd","4",,"1310","1690","1410",,,"20020228","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1690",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2024-03-08T00:00:00.000","2002-02-28T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XSZ17","Personenauto","VOLKSWAGEN","NEW BEETLE","20240701","20240423","5022","coupe","4","BRUIN","Niet geregistreerd","5","2480","1233","1780","1333",,,"20120701","20141021","Geen verstrekking in Open Data","42989","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1780",,,,,,,"0.09","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2024-04-23T00:00:00.000","2012-07-01T00:00:00.000","2014-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KGS8","Personenauto","VOLKSWAGEN","NEW BEETLE","20241003","20191205","7966","coupe","4","GRIJS","Niet geregistreerd","5","2495","1203","1650","1303","600","1000","20060913","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1650",,,,,,,"0.08","252","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2019-12-05T00:00:00.000","2006-09-13T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RLGH","Personenauto","VOLKSWAGEN","NGS NEW BEETLE","20250313","20240323","7868","coupe",,"BLAUW","Niet geregistreerd","4","1984","1290","1681","1390",,,"20000228","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1681",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-03-13T00:00:00.000","2024-03-23T00:00:00.000","2000-02-28T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZTH9","Personenauto","VOLKSWAGEN","NEW BEETLE","20200213","20190911",,"coupe","4","ZWART","Niet geregistreerd","0",,"1585","1910","1685",,,"19990901","20130130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by achterzitting","1910",,,,,,,"0.01","253","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-02-13T00:00:00.000","2019-09-11T00:00:00.000","1999-09-01T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NND9","Personenauto","VOLKSWAGEN","NEW BEETLE","20250613","20181027","6457","coupe","4","GRIJS","Niet geregistreerd","4","1781","1239","1680","1339","600","1000","20000214","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1680",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2018-10-27T00:00:00.000","2000-02-14T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRP87","Personenauto","VOLKSWAGEN","NEW BEETLE","20241108","20180324","5208","coupe","4","ZWART","Niet geregistreerd","4","1390","1134","1620","1234","600","1000","20040204","20141008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1620",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2018-03-24T00:00:00.000","2004-02-04T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FGTK","Personenauto","VOLKSWAGEN","NEW BEETLE","20250221","20240206","6096","coupe",,"ZWART","Niet geregistreerd","4",,"1240","1680","1340",,,"20000216","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1680",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-02-06T00:00:00.000","2000-02-16T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLV32","Personenauto","VOLKSWAGEN","NEW BEETLE","20250417","20230422","5600","coupe","4","BLAUW","Niet geregistreerd","4","1984","1350","1650","1450",,"1000","19990519","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-22T00:00:00.000","1999-05-19T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVK61","Personenauto","VOLKSWAGEN","NEW BEETLE","20241208","20231214","4751","coupe","4","ZWART","Niet geregistreerd","4","1390","1134","1620","1234","600","1000","20020806","20150411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1620",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-12-14T00:00:00.000","2002-08-06T00:00:00.000","2015-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PRF8","Personenauto","VOLKSWAGEN","NEW BEETLE","20240110","20231219","7700","coupe","4","ZWART","Niet geregistreerd","5","2324","1311","1730","1411",,,"20031202","20110310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1730",,,,,,,"0.09","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-10T00:00:00.000","2023-12-19T00:00:00.000","2003-12-02T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPJ40","Personenauto","VOLKSWAGEN","NEW BEETLE","20250331","20170904","969","coupe","4","WIT","Niet geregistreerd","4","1984","1249","1950","1349",,,"20120331","20140422","Geen verstrekking in Open Data","50610","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1950",,,,,,,"0.11","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2017-09-04T00:00:00.000","2012-03-31T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SHT8","Personenauto","VOLKSWAGEN","NEW BEETLE","20250213","20240409","9495","coupe","4","BLAUW","Niet geregistreerd","5","2480","1380","1736","1480",,,"20060701","20110927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting r.","1736",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-13T00:00:00.000","2024-04-09T00:00:00.000","2006-07-01T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBP74","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240824","20230830","6416","coupe","4","GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040429","20141018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1740",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-08-30T00:00:00.000","2004-04-29T00:00:00.000","2014-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNT42","Personenauto","VOLKSWAGEN","NEW BEETLE 2,5 L","20240825","20150425","1173","coupe","4","BLAUW","Niet geregistreerd","5","2480","1095","1780","1195","450","1200","20120701","20150425","Geen verstrekking in Open Data","34875","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord onder motorruimte","1780",,,,,,,"0.10","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2015-04-25T00:00:00.000","2012-07-01T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RTJ1","Personenauto","VOLKSWAGEN","NEW BEETLE","20250112","20210416","5191","coupe","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990420","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1650",,,,,,,"0.07","251","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-04-16T00:00:00.000","1999-04-20T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H850KL","Personenauto","VOLKSWAGEN","NEW BEETLE","20250415","20200901","3536","coupe","4","ZWART","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20021105","20200416","Geen verstrekking in Open Data",,"Ja","179",,,,,,"2","4",,,,,,"M1",,,,"1620","9C",,,,,,"0.06","251","Nee","Nee",,"Nee","2620",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-09-01T00:00:00.000","2002-11-05T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG078R","Personenauto","VOLKSWAGEN","NEW BEETLE 2.5L","20250310","20151028","10186","coupe","4","WIT","Niet geregistreerd","5","2480","1385","1780","1485","450","1200","20130701","20151027","Geen verstrekking in Open Data","41901","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1780",,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2015-10-28T00:00:00.000","2013-07-01T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J227FZ","Personenauto","VOLKSWAGEN","NEW BEETLE","20240720","20200723","1456","coupe","4","BLAUW","Niet geregistreerd","5","2480","1500","1803","1600",,,"20060701","20200723","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,,"1803","NEW BEETLE",,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2020-07-23T00:00:00.000","2006-07-01T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J397HX","Personenauto","VOLKSWAGEN","NEW BEETLE","20240630","20200806","7071","coupe","4","BLAUW","Niet geregistreerd","4","1595","1178","1620","1278",,,"20030414","20200806","Geen verstrekking in Open Data",,"Ja","179",,,,,,"2","4",,,,,,"M1",,,,"1620",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-08-06T00:00:00.000","2003-04-14T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB388Z","Personenauto","VOLKSWAGEN","NEW BEETLE","20220223","20210814","5199","coupe","4","ZWART","Niet geregistreerd","4","1896","1223","1675","1323","600","1000","20000821","20160223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1675","9C",,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-23T00:00:00.000","2021-08-14T00:00:00.000","2000-08-21T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K078VR","Personenauto","VOLKSWAGEN","NEW BEETLE","20240607","20211012","777","coupe","4","ZWART","Niet geregistreerd","4","1798","1322","1800","1422",,,"20141215","20210518","Geen verstrekking in Open Data","40790","Ja","190",,,,,,"2","4",,,,,,"M1",,,"schutbord","1800","NEW BEETLE",,,,,,"0.09","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-10-12T00:00:00.000","2014-12-15T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L696TJ","Personenauto","VOLKSWAGEN","NEW BEETLE","20240727","20211009","5537","coupe","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000112","20211009","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-10-09T00:00:00.000","2000-01-12T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX203N","Personenauto","VOLKSWAGEN","NEW BEETLE","20240430","20211229","15400","coupe","4","BLAUW","WIT","5","2480","1500","1850","1600",,,"20100701","20170503","Geen verstrekking in Open Data","45255","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. onder achterzitting","1850","1Y",,,,,,"0.07","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2021-12-29T00:00:00.000","2010-07-01T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"