"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RPZB","Personenauto","MERCEDES-BENZ","230","20140709","20231128",,"hatchback","5","WIT","Niet geregistreerd","4","2307","1379","1870","1479",,"1400","19800124","20050707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,"G2 gasinstallatie",,,,"0","0.05","279","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-07-09T00:00:00.000","2023-11-28T00:00:00.000","1980-01-24T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PHB6","Personenauto","MERCEDES-BENZ","230GE",,"20230204",,"hatchback","5","BLAUW","Niet geregistreerd","4","2276","1885","2810","1985","750","2500","19840514","20110117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-02-04T00:00:00.000","1984-05-14T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LPT2","Personenauto","MERCEDES-BENZ","CLC 230","20241102","20100619","17058","hatchback","4","ZWART","Niet geregistreerd","6","2496","1445","1995","1545",,,"20090407","20100619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting","1995",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2010-06-19T00:00:00.000","2009-04-07T00:00:00.000","2010-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HTV4","Personenauto","MERCEDES-BENZ","230 C","20151122","20131127",,"hatchback","5","GROEN","Niet geregistreerd","4","2307","1366","1895","1466","683","1420","19800602","20090330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.06","271","Nee","Nee",,"Nee","3395",,,"2013","Geen oordeel","05","Ja","2015-11-22T00:00:00.000","2013-11-27T00:00:00.000","1980-06-02T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JGF6","Personenauto","MERCEDES-BENZ","230 C","20240612","20170901",,"hatchback","5","GROEN","Niet geregistreerd","4","2307","1366","1895","1466","683","1420","19800103","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2017-09-01T00:00:00.000","1980-01-03T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RPXD","Personenauto","MERCEDES-BENZ","C230 KOMPRESSOR","20241014","20230325","11451","hatchback",,"WIT","Niet geregistreerd","4","2295","1510","1920","1610",,,"20020228","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1920",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-03-25T00:00:00.000","2002-02-28T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SFK7","Personenauto","MERCEDES-BENZ","230CE","20240824","20220826",,"hatchback","5","GRIJS","Niet geregistreerd","4","2300","1426","1910","1526","750","1500","19851016","20120714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1910",,,,,,,"0.07","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-08-26T00:00:00.000","1985-10-16T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NLLX","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240918","20071030","11807","hatchback","4","ZWART","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R840K0","TAAAA401","0","0.09","272","Nee","Ja",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2007-10-30T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SFTR","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SPORT","20240915","20141115","14877","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1580","1940","1680",,,"20040915","20051209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","1940",,,,,,,"0.08","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2014-11-15T00:00:00.000","2004-09-15T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XVG1","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241217","20181128","12761","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20040312","20120813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R840K0","TAAAA401","0","0.09","272","Nee","Ja",,"Nee","3445","0","0.00","2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2018-11-28T00:00:00.000","2004-03-12T00:00:00.000","2012-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RRP7","Personenauto","MERCEDES-BENZ","230","20240420","20120615",,"hatchback","5","BLAUW","Niet geregistreerd","4","2230","1290","1910","1390",,,"19850725","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1910",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-20T00:00:00.000","2012-06-15T00:00:00.000","1985-07-25T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JTG5","Personenauto","MERCEDES-BENZ","230","20240504","20221126",,"hatchback","4","ZWART","Niet geregistreerd","5","2998","1500","2500","1600",,,"19840630","20090819","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2022-11-26T00:00:00.000","1984-06-30T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD65PV","Personenauto","MERCEDES-BENZ","230 C","20250709","20240504",,"hatchback",,"GROEN","Niet geregistreerd","4",,"1406",,"1506","675","1420","19790713","19790713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2024-05-04T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK160T","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240913","20230722","9900","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475","737","1500","20050323","20151119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. voorzitting","1945","203 CL",,,,,,"0.10","272","Nee","Nee",,"Nee","3445",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-07-22T00:00:00.000","2005-03-23T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN108D","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250417","20210723","11076","hatchback","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010608","20170303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","1925","203 CL",,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-07-23T00:00:00.000","2001-06-08T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR775J","Personenauto","MERCEDES-BENZ","280 CE","20250224","20190225",,"hatchback","5","BLAUW","Niet geregistreerd","6","2746","1450","1980","1550",,,"19820104","20190225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1980","123053",,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2019-02-25T00:00:00.000","1982-01-04T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP490B","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250430","20210306","9452","hatchback","4","BLAUW","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20040120","20190713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,,"1945",,,"e1*98/14*0159*10","R840K0","TAAAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-03-06T00:00:00.000","2004-01-20T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
