"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WLBL","Middenasaanhangwagen","WAGENAAR","WA/RAIN",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1230","3500",,,,"20140523","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,,"333",,,,"173","O2",,,"r. balk","3500",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXLZ","Middenasaanhangwagen","WAGENAAR","MIT STANDAARD",,"20200803",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20200803","20200803","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"4","495",,,,"228","O2",,,"r. v. dwarsbalk","2700","MIT",,,,,,,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-03T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXLZ","Middenasaanhangwagen","WAGENAAR","MIT STANDAARD",,"20200803",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20200803","20200803","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"4","495",,,,"228","O2",,,"r. v. dwarsbalk","2700","MIT",,,,,,,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-03T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WXLZ","Middenasaanhangwagen","WAGENAAR","MIT STANDAARD",,"20200803",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20200803","20200803","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"4","495",,,,"228","O2",,,"r. v. dwarsbalk","2700","MIT",,,,,,,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-03T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WXSF","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20200928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1420","1500",,,,"20200928","20200928","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","372",,,"376","169","O2",,,"r. v. dwarsbalk","1500","MIT BASIC",,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXSF","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20200928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1420","1500",,,,"20200928","20200928","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","372",,,"376","169","O2",,,"r. v. dwarsbalk","1500","MIT BASIC",,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WFF3","Middenasaanhangwagen","WAGENAAR","WA1300",,"20220428",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1730","2700",,,,"20220428","20220428","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"4","485",,,"491","232","O2",,,,"2700",,,,,,,,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,"150",,,,,,,,,"107",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WXSF","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20200928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1420","1500",,,,"20200928","20200928","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","372",,,"376","169","O2",,,"r. v. dwarsbalk","1500","MIT BASIC",,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFF3","Middenasaanhangwagen","WAGENAAR","WA1300",,"20220428",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1720","2700",,,,"20220428","20220428","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,"4","485",,,"491","232","O2",,,,"2700",,,,,,,,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,"150",,,,,,,,,"107",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNFX","Middenasaanhangwagen","WAGENAAR","WA1300",,"20151209",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"427",,,,"181","O2",,,"r. balk","1500",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-09T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WXSF","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20200928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1420","1500",,,,"20200928","20200928","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","372",,,"376","169","O2",,,"r. v. dwarsbalk","1500","MIT BASIC",,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WDX4","Middenasaanhangwagen","WAGENAAR","WA1300",,"20220331",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"720","1500",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","436",,,"439","180","O2",,,,"1500","WA1300",,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"100",,,,,,,,,"375",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHK5","Middenasaanhangwagen","WAGENAAR","MIT CHEVRON",,"20230411",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"4","487",,,"491","232","O2",,,,"2700","MIT CHEVRON",,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKFR","Middenasaanhangwagen","WAGENAAR","WA/RAIN",,"20140516",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1530","3500",,,,"20130524","20130524","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,,,"330",,,,"173","O2",,,"r. balk","3500",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-16T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WNFX","Middenasaanhangwagen","WAGENAAR","WA1300",,"20151209",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"427",,,,"181","O2",,,"r. balk","1500",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-09T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDX4","Middenasaanhangwagen","WAGENAAR","WA1300",,"20220331",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"720","1500",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","436",,,"439","180","O2",,,,"1500","WA1300",,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"100",,,,,,,,,"375",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKFR","Middenasaanhangwagen","WAGENAAR","WA/RAIN",,"20140516",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1530","3500",,,,"20130524","20130524","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,,,"330",,,,"173","O2",,,"r. balk","3500",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-16T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WNFX","Middenasaanhangwagen","WAGENAAR","WA1300",,"20150915",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"427",,,,"181","O2",,,"r. balk","1500",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-15T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WDX4","Middenasaanhangwagen","WAGENAAR","WA1300",,"20220331",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"720","1500",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","436",,,"439","180","O2",,,,"1500","WA1300",,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"100",,,,,,,,,"375",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJB3","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20231023",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20231023","20231023","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","362",,,"367","170","O2",,,,"1500",,,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,"100",,,,,,,,,"365",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKFR","Middenasaanhangwagen","WAGENAAR","WA/RAIN",,"20140516",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1530","3500",,,,"20130524","20130524","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,,,"330",,,,"173","O2",,,"r. balk","3500",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-16T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WNFX","Middenasaanhangwagen","WAGENAAR","WA1300",,"20151209",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"427",,,,"181","O2",,,"r. balk","1500",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-09T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDX4","Middenasaanhangwagen","WAGENAAR","WA1300",,"20220331",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"720","1500",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","436",,,"439","180","O2",,,,"1500","WA1300",,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"100",,,,,,,,,"375",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WNFX","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20151209",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20150720","20150720","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"6","596",,,,"170","O2",,,"r. balk","3500",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-09T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WPLD","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20160929",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20160916","20160916","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"6","687",,,,"170","O2",,,"r. balk","3500",,,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-29T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WVFG","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20190712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,,"1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHK5","Middenasaanhangwagen","WAGENAAR","MIT CHEVRON",,"20230413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"4","487",,,"491","232","O2",,,,"2700","MIT CHEVRON",,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WNFX","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20151209",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20150720","20150720","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"6","596",,,,"170","O2",,,"r. balk","3500",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-09T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WVFG","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20190712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,,"1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WVFG","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20190712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,,"1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"