"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HBF2","Personenauto","MERCEDES-BENZ","E 230","20240803","20230116","16844","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20081009","20081009","Geen verstrekking in Open Data","67163","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*21","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-01-16T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRP3","Personenauto","MERCEDES-BENZ","E 230","20250210","20140701","19433","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20090210","20090210","Geen verstrekking in Open Data","69401","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2014-07-01T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZD6","Personenauto","MERCEDES-BENZ","E 230","20250417","20230419","16586","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20081010","20081010","Geen verstrekking in Open Data","63197","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-19T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKF1","Personenauto","MERCEDES-BENZ","E 230","20240531","20170705","16023","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20090103","20090103","Geen verstrekking in Open Data","60335","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-07-05T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHH1","Personenauto","MERCEDES-BENZ","E 230","20250104","20240413","5313","stationwagen","5","GROEN","Niet geregistreerd","4","2295","1495","2150","1595","750","2100","19971113","20121115","Geen verstrekking in Open Data","53734","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2150",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-04-13T00:00:00.000","1997-11-13T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZKRG","Personenauto","MERCEDES-BENZ","E 230","20250307","20150404","17266","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080306","20080306","Geen verstrekking in Open Data","67645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2015-04-04T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZDHB","Personenauto","MERCEDES-BENZ","E 230","20241207","20221209","17061","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080104","20080104","Geen verstrekking in Open Data","65322","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-09T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJBV","Personenauto","MERCEDES-BENZ","E 230","20241101","20211104","16815","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080221","20080221","Geen verstrekking in Open Data","65927","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*19","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-11-04T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XXVG","Personenauto","MERCEDES-BENZ","E 230","20240805","20200916","18523","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20071102","20071102","Geen verstrekking in Open Data","70633","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-09-16T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZDHB","Personenauto","MERCEDES-BENZ","E 230","20250327","20240207","16699","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080124","20080124","Geen verstrekking in Open Data","64008","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-02-07T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HNT1","Personenauto","MERCEDES-BENZ","E 230","20240218","20240108","19669","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20090114","20090114","Geen verstrekking in Open Data","67365","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-02-18T00:00:00.000","2024-01-08T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TTP3","Personenauto","MERCEDES-BENZ","E 230","20250506","20240506","12929","sedan","5","ZWART","Niet geregistreerd","4","2295","1375","1950","1475","725","1900","19961112","20120407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1950",,,,,,,"0.07","283","Nee","Nee",,"Nee","3850",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-05-06T00:00:00.000","1996-11-12T00:00:00.000","2012-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XLXT","Personenauto","MERCEDES-BENZ","E 230","20250330","20170408","16681","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070717","20070717","Geen verstrekking in Open Data","63941","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2017-04-08T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZPNB","Personenauto","MERCEDES-BENZ","E 230","20241115","20200117","17092","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080429","20080429","Geen verstrekking in Open Data","66982","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*19","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-01-17T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HTT7","Personenauto","MERCEDES-BENZ","E 230","20240824","20160408","17708","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20090303","20090303","Geen verstrekking in Open Data","61802","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350","211 K",,"e1*2001/116*0213*16","U252K0","NZAAA500","1","0.08","285","Nee","Ja",,"Nee","4450","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-04-08T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XZPF","Personenauto","MERCEDES-BENZ","E 230","20241116","20201205","18596","stationwagen","5","BLAUW","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20071116","20071116","Geen verstrekking in Open Data","70898","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350",,,"e1*2001/116*0213*13","U252K0","NZAAA500","0","0.08","285","Nee","Nee",,"Nee","4450","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-12-05T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XPBN","Personenauto","MERCEDES-BENZ","E 230","20241018","20201015","17652","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20071004","20071004","Geen verstrekking in Open Data","67471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-10-15T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XLGN","Personenauto","MERCEDES-BENZ","E 230","20240923","20220813","20188","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070704","20070704","Geen verstrekking in Open Data","76683","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-08-13T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TNRF","Personenauto","MERCEDES-BENZ","E 230","20241208","20061121","12310","sedan","5","GROEN","Niet geregistreerd","4","2295","1450","1950","1550","725","1900","19971107","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1950",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2006-11-21T00:00:00.000","1997-11-07T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XFBH","Personenauto","MERCEDES-BENZ","E 230","20250420","20170520","20001","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070420","20070420","Geen verstrekking in Open Data","76002","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA521","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2017-05-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XNSN","Personenauto","MERCEDES-BENZ","E 230","20250403","20240430","17652","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070808","20070808","Geen verstrekking in Open Data","67471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-30T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZFVH","Personenauto","MERCEDES-BENZ","E 230","20250117","20111125","17716","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080117","20080117","Geen verstrekking in Open Data","67703","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*18","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2011-11-25T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GXR1","Personenauto","MERCEDES-BENZ","E 230","20250127","20140430","16942","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20080926","20080926","Geen verstrekking in Open Data","66410","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*21","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2014-04-30T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SPH6","Personenauto","MERCEDES-BENZ","E 230","20131205","20231023",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1270","1800","1370","685","1500","19860923","20111101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1800",,,,,,,"0.07","280","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2013-12-05T00:00:00.000","2023-10-23T00:00:00.000","1986-09-23T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XPXZ","Personenauto","MERCEDES-BENZ","E 230","20250318","20240124","19077","sedan","5","GRIJS","Niet geregistreerd","6","2497","1580","2180","1680","750","1900","20070822","20070822","Geen verstrekking in Open Data","72647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*2001/116*0183*16","U052K0","NZAAA510","0","0.09","285","Nee","Ja",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-01-24T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZBTX","Personenauto","MERCEDES-BENZ","E 230","20250603","20080103","19215","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2350","1805","750","2100","20080103","20080103","Geen verstrekking in Open Data","73148","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2350",,,"e1*2001/116*0213*13","U252K0","NZAAA511","0","0.08","285","Nee","Nee",,"Nee","4450","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"