"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE65","Personenauto","PORSCHE","912 E","20241014","20221017",,"coupe","4","ZWART","Niet geregistreerd","4","2000","1060",,"1160",,,"19760228","20221017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,"912",,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-10-17T00:00:00.000","1976-02-28T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0154DU","Personenauto","PORSCHE","912",,"20110104",,"coupe",,"ROOD","Niet geregistreerd","4","1582","960",,"1060",,,"19670320","19670320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2011-01-04T00:00:00.000","1967-03-20T00:00:00.000","1967-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD14","Personenauto","PORSCHE","912 E","20241005","20150314",,"coupe","4","GRIJS","Niet geregistreerd","4","1971","1160",,"1260",,,"19760228","20140730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2015-03-14T00:00:00.000","1976-02-28T00:00:00.000","2014-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD22","Personenauto","PORSCHE","912E","20180908","20140912",,"coupe","4","ROOD","Niet geregistreerd","4","1971","1038",,"1138",,,"19760228","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-08T00:00:00.000","2014-09-12T00:00:00.000","1976-02-28T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD80","Personenauto","PORSCHE","912 E","20240323","20240228",,"coupe","4","GRIJS","Niet geregistreerd","4","2000","1066","1399","1166",,,"19760630","20211228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1399",,,,,,,"0.07","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2024-02-28T00:00:00.000","1976-06-30T00:00:00.000","2021-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD41","Personenauto","PORSCHE","912E  COUPE","20250112","20141216",,"coupe","4","GEEL","Niet geregistreerd","4","1971","983",,"1083",,,"19760228","20141216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2014-12-16T00:00:00.000","1976-02-28T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD49","Personenauto","PORSCHE","912 E COUPE","20241229","20141209",,"coupe","4","ZWART","Niet geregistreerd","4","1971","1060",,"1160",,,"19760228","20141209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2014-12-09T00:00:00.000","1976-02-28T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD64","Personenauto","PORSCHE","912 E COUPE","20241213","20141220",,"coupe","4","ZWART","Niet geregistreerd","4","1971","983","1400","1083",,,"19760228","20141220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras in kofferruimte","1400",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2014-12-20T00:00:00.000","1976-02-28T00:00:00.000","2014-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE99","Personenauto","PORSCHE","912E","20250814","20230822",,"coupe","4","BLAUW","Niet geregistreerd",,,"1315",,"1415",,,"19760228","20230822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2023-08-22T00:00:00.000","1976-02-28T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE58","Personenauto","PORSCHE","912 E","20250516","20240131",,"coupe","4","BRUIN","Niet geregistreerd","4","1971","1035","1400","1135",,,"19760915","20240131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-01-31T00:00:00.000","1976-09-15T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD93","Personenauto","PORSCHE","912E","20251113","20151104",,"coupe","4","BRUIN","Niet geregistreerd","4","1991","895",,"995",,,"19760228","20151104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.05","221","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2015-11-04T00:00:00.000","1976-02-28T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD64","Personenauto","PORSCHE","912","20241124","20210706",,"coupe","4","GEEL","Niet geregistreerd","4","1971","1080",,"1180",,,"19760228","20151125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte",,,,,,,,"0.07","227","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2021-07-06T00:00:00.000","1976-02-28T00:00:00.000","2015-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE61","Personenauto","PORSCHE","912 E","20260517","20240515",,"coupe","4","ROOD","Niet geregistreerd","4","1971","1020",,"1120",,,"19761221","20240515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,"912",,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2024-05-15T00:00:00.000","1976-12-21T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD91","Personenauto","PORSCHE","912 E","20260223","20160302",,"coupe","4","GEEL","Niet geregistreerd","6","2994","1110",,"1210",,,"19760228","20160302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.14","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-23T00:00:00.000","2016-03-02T00:00:00.000","1976-02-28T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD15","Personenauto","PORSCHE","912E","20260301","20221015",,"coupe","4","GRIJS","Niet geregistreerd","4","1971","1060",,"1160",,,"19760228","20160308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-01T00:00:00.000","2022-10-15T00:00:00.000","1976-02-28T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD91","Personenauto","PORSCHE","912E","20260331","20220412",,"coupe","4","ORANJE","Niet geregistreerd","4","1971","920",,"1020",,,"19760228","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-31T00:00:00.000","2022-04-12T00:00:00.000","1976-02-28T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD82","Personenauto","PORSCHE","912E","20250126","20170109",,"coupe","4","GRIJS","Niet geregistreerd","4","1971","1070","1400","1170",,,"19760228","20170109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2017-01-09T00:00:00.000","1976-02-28T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD77","Personenauto","PORSCHE","912 E","20250526","20230526",,"coupe","4","ZWART","Niet geregistreerd","4","1991","1020","1401","1120",,,"19760228","20170320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1401",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-05-26T00:00:00.000","1976-02-28T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD50","Personenauto","PORSCHE","912E","20241207","20170804",,"coupe","4","GRIJS","Niet geregistreerd","4","2000","1013","1400","1113",,,"19760228","20170726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2017-08-04T00:00:00.000","1976-02-28T00:00:00.000","2017-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD42","Personenauto","PORSCHE","912 E","20251205","20230603",,"coupe","4","GROEN","Niet geregistreerd","4","1998","1065",,"1165",,,"19760228","20171208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-05T00:00:00.000","2023-06-03T00:00:00.000","1976-02-28T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA13","Personenauto","PORSCHE","912E","20170630","20110610",,"coupe",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19760630","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-06-30T00:00:00.000","2011-06-10T00:00:00.000","1976-06-30T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4738AN","Personenauto","PORSCHE","912",,"20230210",,"coupe","2","BLAUW","Niet geregistreerd",,,"1162","1363","1262",,,"19651231","20230210","Geen verstrekking in Open Data",,"Ja","140",,,,,,"2","4",,,,,"155","M1",,,,"1363",,,,,,,"0.04","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-10T00:00:00.000","1965-12-31T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB85","Personenauto","PORSCHE","912 COUPE","20251122","20190930",,"coupe","4","ROOD","Niet geregistreerd","4","1971","983","1401","1083",,,"19760228","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1401","912",,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2019-09-30T00:00:00.000","1976-02-28T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD54","Personenauto","PORSCHE","912 E","20220621","20231110",,"coupe","4","WIT","Niet geregistreerd","4","1971","1050",,"1150",,,"19760228","20180626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-21T00:00:00.000","2023-11-10T00:00:00.000","1976-02-28T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB05","Personenauto","PORSCHE","912 COUPE","20230813","20110209",,"coupe","4","GROEN","Niet geregistreerd","4","1991","983","1388","1083",,,"19760228","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte r.","1388",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-13T00:00:00.000","2011-02-09T00:00:00.000","1976-02-28T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB16","Personenauto","PORSCHE","912 E","20250530","20100923",,"coupe","4","BRUIN","Niet geregistreerd","4","1971","1086","1400","1186","480","600","19760630","20081223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2010-09-23T00:00:00.000","1976-06-30T00:00:00.000","2008-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD68","Personenauto","PORSCHE","912 E","20250406","20190306",,"coupe","4","GEEL","Niet geregistreerd","4","2000","1002","1400","1102",,,"19760915","20190306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-03-06T00:00:00.000","1976-09-15T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB78","Personenauto","PORSCHE","912 E","20250112","20150326",,"coupe","2","WIT","Niet geregistreerd","4","1971","1083","1275","1183",,,"19760228","20090311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1275",,,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2015-03-26T00:00:00.000","1976-02-28T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6102AP","Personenauto","PORSCHE","912",,"20180627",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","942","1290","1042",,,"19660308","19660308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1290",,,,,,,"0.06","221","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-06-27T00:00:00.000","1966-03-08T00:00:00.000","1966-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD29","Personenauto","PORSCHE","912E","20250628","20190703",,"coupe","4","BRUIN","Niet geregistreerd","4","2000","1029",,"1129",,,"19760228","20190703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,"912",,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2019-07-03T00:00:00.000","1976-02-28T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"