"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH2311","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20070712",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2068",,"2168",,,"19620630","19870606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2007-07-12T00:00:00.000","1962-06-30T00:00:00.000","1987-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6206","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20210625",,"sedan",,"WIT","Niet geregistreerd","8",,"2000",,"2100",,,"19650630","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-06-25T00:00:00.000","1965-06-30T00:00:00.000","2001-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3527","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20170424",,"sedan",,"WIT","Niet geregistreerd","8",,"2092",,"2192",,,"19590228","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onderop voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2017-04-24T00:00:00.000","1959-02-28T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9856","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20100422",,"sedan",,"BLAUW","Niet geregistreerd","8","6400","2041",,"2141",,,"19590630","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. vooras",,,,,,,,"0.05","316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","1959-06-30T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0309","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20100624",,"sedan","4","GROEN","Niet geregistreerd","8","6458","2010",,"2110",,,"19600630","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","312","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-06-24T00:00:00.000","1960-06-30T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4300","Personenauto","OLDSMOBILE","DYNAMIC 88 CONVERTIBLE",,"20120607",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5600","1956",,"2056",,,"19660915","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorruimte",,,"G2 gasinstallatie",,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-06-07T00:00:00.000","1966-09-15T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4945","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20120927",,"coupe","5","BLAUW","Niet geregistreerd","8","6400","1840",,"1940",,,"19610228","20120927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","313","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2012-09-27T00:00:00.000","1961-02-28T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7036","Personenauto","OLDSMOBILE","ROCKET DYNAMIC 88",,"20140203",,"coupe","6","WIT","Niet geregistreerd","8","6456","1907",,"2007",,,"19620228","20140203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.10","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-02-03T00:00:00.000","1962-02-28T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6762","Personenauto","OLDSMOBILE","DYNAMIC 88",,"19930104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2020",,"2120",,,"19590630","19910308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1993-01-04T00:00:00.000","1959-06-30T00:00:00.000","1991-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7764","Personenauto","OLDSMOBILE","DYNAMIC 88 AUTOMAAT",,"20130726",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1920",,"2020",,,"19610630","19910312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-07-26T00:00:00.000","1961-06-30T00:00:00.000","1991-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9337","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20080628",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2178",,"2278",,,"19590630","19910821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2008-06-28T00:00:00.000","1959-06-30T00:00:00.000","1991-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4131","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20080531",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2130",,"2230",,,"19610630","19930329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2008-05-31T00:00:00.000","1961-06-30T00:00:00.000","1993-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6770","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20231101",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1988",,"2088",,,"19630630","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-11-01T00:00:00.000","1963-06-30T00:00:00.000","1995-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6838","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20170624",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1938",,"2038",,,"19630630","19951028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2017-06-24T00:00:00.000","1963-06-30T00:00:00.000","1995-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8514","Personenauto","OLDSMOBILE","DYNAMIC 88",,"19960105",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2020",,"2120",,,"19600630","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-01-05T00:00:00.000","1960-06-30T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2636","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20190312",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1928",,"2028",,,"19650630","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-12T00:00:00.000","1965-06-30T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9450","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20200815",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2108",,"2208",,,"19640228","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-15T00:00:00.000","1964-02-28T00:00:00.000","1997-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4268","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20230915",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1940",,"2040",,,"19580228","19980219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 094 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-15T00:00:00.000","1958-02-28T00:00:00.000","1998-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1933","Personenauto","OLDSMOBILE","DYNAMIC 88 HOLIDAY COUPE",,"20160808",,"coupe","5","BLAUW","WIT","8","6965","1891",,"1991",,,"19650701","20160808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.14","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-08T00:00:00.000","1965-07-01T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9728","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20200625",,"cabriolet","5","WIT","Niet geregistreerd","8","6081","2000",,"2100",,,"19600228","20200625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-25T00:00:00.000","1960-02-28T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0320","Personenauto","OLDSMOBILE","DYNAMIC 88 HOLIDAY",,"20200918",,"sedan","6","WIT","Niet geregistreerd","8","6965","1937",,"2037",,,"19650228","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-18T00:00:00.000","1965-02-28T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4560","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20220814",,"coupe","4","WIT","Niet geregistreerd","8","6456","1921",,"2021",,,"19640228","20220814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-14T00:00:00.000","1964-02-28T00:00:00.000","2022-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6711","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20230913",,"sedan","5","GROEN","Niet geregistreerd","8","5300","1750",,"1850",,,"19640228","20230913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-13T00:00:00.000","1964-02-28T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7774","Personenauto","OLDSMOBILE","DYNAMIC 88",,"20240516",,"sedan","5","BRUIN","WIT","8","6079","1714",,"1814",,,"19590228","20240516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.11","313","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-16T00:00:00.000","1959-02-28T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
