"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VTJ25","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20250416","20200409","20548","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2191","3080","2291","750",,"20120203","20120203","Geen verstrekking in Open Data","84546","Ja",,"889",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*01","MCFCA308X1","NNAM6500517NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-04-09T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZF28","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20241014","20230221","19347","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2059","3080","2159","750",,"20121012","20121012","Geen verstrekking in Open Data","79555","Ja",,"1021",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*04","MCCHA308X0","LNFD7BT0117NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-02-21T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVP47","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20250429","20210811","19839","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2273","3080","2373","750",,"20120510","20120510","Geen verstrekking in Open Data","81195","Ja",,"807",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*01","MCFCA308X1","LNAD7BT0117NVR07MGG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-08-11T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXZ75","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20240908","20180928","22753","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2084","3080","2184","750",,"20120907","20120907","Geen verstrekking in Open Data","93712","Ja",,"996",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*04","MCFCA308X0","LNFD7BT0117NVR07MQG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-09-28T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXZ79","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20240623","20220629","17136","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2072","3080","2172","750",,"20120903","20120903","Geen verstrekking in Open Data","70364","Ja",,"1008",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*03","MCFCA308X0","LNFM6500717NVR07MQG0S","0","0.06","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-29T00:00:00.000","2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTT05","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20230823","20231212","19222","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2101","3000","2201","750",,"20120309","20120309","Geen verstrekking in Open Data","79037","Ja",,"899",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0033*01","MCFCA300X0","NNFD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2023-08-23T00:00:00.000","2023-12-12T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSP86","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20240921","20230821","16989","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2101","3000","2201","750",,"20120105","20120105","Geen verstrekking in Open Data","69753","Ja",,"899",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0033*00","MCFCA300X0","NNFD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-08-21T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVK93","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20240928","20231103","23098","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2101","3000","2201","750",,"20120424","20120424","Geen verstrekking in Open Data","95146","Ja",,"899",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0033*00","MCFCA300X0","NNFD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-11-03T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZS98","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20241116","20191008","21237","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2137","3080","2237","750",,"20121116","20121116","Geen verstrekking in Open Data","88525","Ja",,"943",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*04","MCFCA308X1","NNAD7BT0117NVR07MQG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-10-08T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSJ14","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20241205","20140513","17588","stationwagen","5","N.v.t.","N.v.t.","4","1968","2034","3000","2134","750",,"20111205","20111205","Geen verstrekking in Open Data","72244","Ja",,"966",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0033*00","MCFCA300X0","NNFD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-05-13T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSP10","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20240727","20160926","19515","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2204","3080","2304","750",,"20120106","20120106","Geen verstrekking in Open Data","80252","Ja",,"876",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*00","MCFCA308X1","NNAD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-09-26T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSP11","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20250113","20180125","19128","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2204","3080","2304","750",,"20120106","20120106","Geen verstrekking in Open Data","78645","Ja",,"876",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*00","MCFCA308X1","NNAD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2018-01-25T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTH18","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20250503","20210928","22561","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2273","3080","2373","750",,"20120203","20120203","Geen verstrekking in Open Data","92509","Ja",,"807",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*01","MCFCA308X1","LNAD7BT0117NVR07MGG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-09-28T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVG12","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20250105","20231227","17660","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2151","3080","2251","750",,"20120413","20120413","Geen verstrekking in Open Data","72542","Ja",,"929",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*01","MCFCA308X0","LNFD7BT0117NVR07MGG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-12-27T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZB63","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20241120","20230428","18521","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3080","2306","750",,"20121003","20121003","Geen verstrekking in Open Data","76122","Ja",,"874",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*03","MCFCA308X1","LNAD7BT0117NVR07MQG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-04-28T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZV99","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20240707","20220707","19415","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2084","3080","2184","750",,"20121128","20121128","Geen verstrekking in Open Data","80852","Ja",,"996",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*04","MCFCA308X0","LNFD7BT0117NVR07MQG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-07-07T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTS40","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20240705","20170505","22316","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2273","3080","2373","750",,"20120308","20120308","Geen verstrekking in Open Data","91490","Ja",,"807",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*01","MCFCA308X1","LNAD7BT0117NVR07MGG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-05-05T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXL43","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20241228","20150909","20957","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3080","2306","750",,"20120720","20120720","Geen verstrekking in Open Data","85841","Ja",,"874",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*03","MCFCA308X1","LNAD7BT0117NVR07MQG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2015-09-09T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRX21","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20250111","20171202","17835","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2034","3000","2134","750",,"20111103","20111103","Geen verstrekking in Open Data","73271","Ja",,"966",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0033*00","MCFCA300X0","NNFD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-12-02T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTX40","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20250126","20161209","20472","speciale groep","4","N.v.t.","N.v.t.","4","1968","2254","3000","2354","750",,"20120322","20120322","Geen verstrekking in Open Data","84232","Ja",,"746",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0033*01","MCFCA300X0","NNFD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-12-09T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXB89","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20240525","20180131","18308","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2034","3000","2134","750",,"20120615","20120615","Geen verstrekking in Open Data","75237","Ja",,"966",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0033*02","MCFCA300X0","NNFD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-01-31T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXX36","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20241104","20221116","22327","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3080","2306","750",,"20120920","20120920","Geen verstrekking in Open Data","91537","Ja",,"874",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0033*02","MCFCA308X1","LNAD7BT0117NVR07MGG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-11-16T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J624DP","Personenauto","VOLKSWAGEN","MULTIVAN DC","20240309","20240210","11179","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2627","3080","2727","750","2500","20130102","20130102","Geen verstrekking in Open Data","46184","Ja",,,,,,,"5","4",,,,,"190","M1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-03-09T00:00:00.000","2024-02-10T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD895L","Personenauto","VOLKSWAGEN","MULTIVAN DC","20250319","20160803","28557","MPV","7","ZWART","Niet geregistreerd","4","1968","2337","3080","2437",,"2500","20130225","20130225","Geen verstrekking in Open Data","79171","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2016-08-03T00:00:00.000","2013-02-25T00:00:00.000","2013-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N940KT","Personenauto","VOLKSWAGEN","MULTIVAN DC","20241021","20211103","12090","kampeerwagen","7","ZWART","Niet geregistreerd","4","1968","2341","3080","2441","750","2500","20130118","20130118","Geen verstrekking in Open Data","50032","Ja",,,,,,,"4","4",,,,,"190","M1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-11-03T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS905L","Personenauto","VOLKSWAGEN","MULTIVAN DC","20250125","20220115","11922","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2247","3000","2347","750","2500","20120103","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-01-15T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"