"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63VRDS","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20030626",,,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","20000613","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2002","Geen oordeel","05","Ja","2003-06-26T00:00:00.000",,"1985-02-28T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBHX45","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20100410","19980417",,"open wagen",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19840228","19940304","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"203","N1",,,"r. tegen balk 120 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-04-10T00:00:00.000","1998-04-17T00:00:00.000","1984-02-28T00:00:00.000","1994-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDT67","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20061114","20110428",,"open wagen",,"N.v.t.","N.v.t.","8",,"2441","3500","2541",,,"19840301","19950603","Geen verstrekking in Open Data",,"Nee",,"1059",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-11-14T00:00:00.000","2011-04-28T00:00:00.000","1984-03-01T00:00:00.000","1995-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGNZ84","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20201022","20230517",,"open wagen",,"N.v.t.","N.v.t.","8",,"2540","3500","2640",,,"19860228","19950726","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-10-22T00:00:00.000","2023-05-17T00:00:00.000","1986-02-28T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPV30","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20131214","20130703",,"open wagen",,"N.v.t.","N.v.t.","8",,"2485","3500","2585",,,"19850228","19960102","Geen verstrekking in Open Data",,"Nee",,"1015",,,,,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-12-14T00:00:00.000","2013-07-03T00:00:00.000","1985-02-28T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGX84","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20210514","20050415",,"open wagen",,"N.v.t.","N.v.t.","8",,"2620","3500","2720",,,"19840630","19961126","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,"557",,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-14T00:00:00.000","2005-04-15T00:00:00.000","1984-06-30T00:00:00.000","1996-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT22TN","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20030517","19930227",,"open wagen",,"N.v.t.","N.v.t.","8",,"2460","3500","2560",,,"19840630","19930223","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 020 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-05-17T00:00:00.000","1993-02-27T00:00:00.000","1984-06-30T00:00:00.000","1993-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTFH45","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20231009","20220323",,"open wagen",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19850228","19971031","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,"563",,,"203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-10-09T00:00:00.000","2022-03-23T00:00:00.000","1985-02-28T00:00:00.000","1997-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX21SB","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20050823","20161111",,"open wagen",,"N.v.t.","N.v.t.","8",,"2400","3500","2500",,,"19850630","19931206","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,"556",,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2005-08-23T00:00:00.000","2016-11-11T00:00:00.000","1985-06-30T00:00:00.000","1993-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
