"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE17","Personenauto","JAGUAR","XKE-V12",,"20221219",,"coupe","4","GRIJS","Niet geregistreerd","12","5343","1520",,"1620",,,"19730228","20221208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-19T00:00:00.000","1973-02-28T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB02","Personenauto","JAGUAR","XKE SERIES 3",,"20131218",,"coupe",,"GROEN","Niet geregistreerd","12","5300","1549",,"1649",,,"19730630","20100311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2013-12-18T00:00:00.000","1973-06-30T00:00:00.000","2010-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9550","Personenauto","JAGUAR","XKE BERTONE",,"20221202",,"coupe","4","ZWART","Niet geregistreerd","6","3781","1460",,"1560",,,"19580228","20221202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. schutbord",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-02T00:00:00.000","1958-02-28T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9638","Personenauto","JAGUAR","XKE ROADSTER",,"20050722",,"cabriolet",,"ROOD","Niet geregistreerd","6","4200","1240",,"1340",,,"19690228","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen wand in kofferruimte",,,,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2005-07-22T00:00:00.000","1969-02-28T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5468","Personenauto","JAGUAR","XKE ROADSTER",,"20210610",,"cabriolet","2","BLAUW","Niet geregistreerd","6","4200","1320",,"1420",,,"19690630","20080506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,,,,,,,"0.10","244","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-10T00:00:00.000","1969-06-30T00:00:00.000","2008-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6144","Personenauto","JAGUAR","XKE ROADSTER",,"20230630",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1270",,"1370",,,"19680630","19900802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-06-30T00:00:00.000","1968-06-30T00:00:00.000","1990-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9476","Personenauto","JAGUAR","XKE 2+2 AUTOM",,"20120112",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1398",,"1498",,,"19680630","19910921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. vooras",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-01-12T00:00:00.000","1968-06-30T00:00:00.000","1991-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0234","Personenauto","JAGUAR","XKE",,"20151221",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1360",,"1460",,,"19670630","19950503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. op dwarsbalk onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-12-21T00:00:00.000","1967-06-30T00:00:00.000","1995-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9044","Personenauto","JAGUAR","XKE-TYPE SERIE II 4.2 L ROADSTER",,"20100510",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1280",,"1380",,,"19690630","19940530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-05-10T00:00:00.000","1969-06-30T00:00:00.000","1994-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1202","Personenauto","JAGUAR","XKE V12",,"19960614",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1560",,"1660",,,"19710228","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1996-06-14T00:00:00.000","1971-02-28T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7960","Personenauto","JAGUAR","CPEXKE22",,"20180406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1400",,"1500",,,"19660228","19980406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2018-04-06T00:00:00.000","1966-02-28T00:00:00.000","1998-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3179","Personenauto","JAGUAR","XKE E TYPE",,"20240402",,"cabriolet","2","GEEL","Niet geregistreerd","6","4235","1320",,"1420",,,"19690630","20170406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.11","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-04-02T00:00:00.000","1969-06-30T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3821","Personenauto","JAGUAR","XKE SERIES II",,"20170724",,"coupe","4","BLAUW","Niet geregistreerd","6","4235","1390",,"1490",,,"19700630","20170724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-24T00:00:00.000","1970-06-30T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6658","Personenauto","JAGUAR","XKE",,"20181108",,"cabriolet","2","ZWART","Niet geregistreerd","6","4235","1200",,"1300",,,"19660630","20181108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 085 cm v. achteras",,,,,,,,"0.15","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-08T00:00:00.000","1966-06-30T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6732","Personenauto","JAGUAR","XKE",,"20181126",,"coupe","2","GRIJS","Niet geregistreerd","6","3800","1244",,"1344",,,"19640228","20181126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk by kofferruimte",,,,,,,,"0.14","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-26T00:00:00.000","1964-02-28T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4708","Personenauto","JAGUAR","XKE",,"20220908",,"coupe","2","WIT","Niet geregistreerd","6","4235","1263",,"1363",,,"19660228","20220908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-08T00:00:00.000","1966-02-28T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5405","Personenauto","JAGUAR","E TYPE",,"20230131",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3781","1250",,"1350",,,"19620630","20230131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"XKE",,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-31T00:00:00.000","1962-06-30T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6405","Personenauto","JAGUAR","E-TYPE",,"20230725",,"coupe","2","ROOD","Niet geregistreerd","6","4235","1260",,"1360",,,"19650228","20230725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,"XKE",,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-25T00:00:00.000","1965-02-28T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
