"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBJ3","Personenauto","FORD","FOCUS","20230304",,"4617","hatchback","5","ZWART","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080522","20080522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","2930","0","0.00","2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFK4","Personenauto","FORD","FOCUS","20230608",,"4698","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080607","20080607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","2930","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFT9","Personenauto","FORD","MONDEO","20240214",,"6898","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080611","20080611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*03","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKN2","Personenauto","FORD","FOCUS","20240826","20230531","4341","hatchback","5","ROOD","Niet geregistreerd","4","1596","1127","1820","1227","610","1200","20080710","20080710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1G","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Nee","2024-08-26T00:00:00.000","2023-05-31T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNL3","Personenauto","FORD","C-MAX","20230128",,"8180","MPV","5","ROOD","Niet geregistreerd","4","1560","1292","1920","1392","695","1300","20080730","20080730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1920","DM2",,"e13*2001/116*0109*19","G8DB1E","5KAAMV","0","0.06","264","Ja","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPK3","Personenauto","FORD","MONDEO","20221113",,"6466","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20080809","20080809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*06","PNBA1E","5GLANC","0","0.06","285","Ja","Ja",,"Nee","2950","0",,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2008-08-09T00:00:00.000","2008-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTK3","Personenauto","FORD","FOCUS","20230621",,"4813","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080905","20080905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1S","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVF3","Personenauto","FORD","C-MAX","20240719",,"6674","MPV","5","PAARS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20080911","20080911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*19","QQDB1E","5ABAMU","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXD7","Personenauto","FORD","FOCUS","20231018",,"6753","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1291","1885","1391","695","1300","20080926","20080926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885","DA3",,"e13*2001/116*0144*14","G8DB1S","5KACMQ","0","0.06","264","Ja","Nee",,"Nee","3185","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFN1","Personenauto","FORD","MONDEO","20240316",,"7252","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20081105","20081105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*07","AOBA1G","5BLBNT","0","0.07","285","Ja","Ja",,"Nee","3700","0",,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGR9","Personenauto","FORD","FIESTA","20231114",,"3384","hatchback","5","PAARS","Niet geregistreerd","4","1388","954","1495","1054","525","800","20081114","20081114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1495","JA8",,"e9*2001/116*0069*01","SPJA1J","5ABAAB","0","0.07","249","Ja","Nee",,"Nee","2295","0",,"2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJD9","Personenauto","FORD","FIESTA","20240112",,"3371","hatchback","5","GRIJS","Niet geregistreerd","4","1388","954","1495","1054","525","800","20081205","20081205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1495","JA8",,"e9*2001/116*0069*01","SPJA1J","5ABAAB","0","0.07","249","Ja","Nee",,"Nee","2295","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKR5","Personenauto","FORD","FIESTA","20230213",,"2893","hatchback","5","WIT","Niet geregistreerd","4","1242","936","1490","1036","515","600","20090102","20090102","Geen verstrekking in Open Data","17100","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1490","JA8",,"e9*2001/116*0069*00","SNJA1G","5AAAAA","0","0.06","249","Ja","Nee",,"Nee","2090","0",,"2023","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLZ1","Personenauto","FORD","FOCUS","20231210",,"4722","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090107","20090107","Geen verstrekking in Open Data","24724","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","03","Nee","2023-12-10T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSP9","Personenauto","FORD","FOCUS","20241127","20240416","3057","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090225","20090225","Geen verstrekking in Open Data","18107","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2024-11-27T00:00:00.000","2024-04-16T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVH4","Personenauto","FORD","MONDEO","20250307","20240418","6495","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090307","20090307","Geen verstrekking in Open Data","31775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*08","TBBA1E","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2024","Logisch","00","Nee","2025-03-07T00:00:00.000","2024-04-18T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDV5","Personenauto","FORD","MONDEO","20240408",,"6319","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20090429","20090429","Geen verstrekking in Open Data","31075","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","TBBA1G","5BLBNT","0","0.07","285","Ja","Ja",,"Nee","3700","0",,"2023","Onlogisch","04","Nee","2024-04-08T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFK7","Personenauto","FORD","FOCUS","20231122",,"5952","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1291","1880","1391","695","1300","20090507","20090507","Geen verstrekking in Open Data","28560","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880","DA3",,"e13*2001/116*0144*16","G8DB1S","5RAEMP","0","0.06","264","Ja","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJH3","Personenauto","FORD","S-MAX","20230911",,"10498","MPV","7","ZWART","Niet geregistreerd","4","1997","1643","2505","1743","750","1750","20090615","20090615","Geen verstrekking in Open Data","44550","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*08","QXWA1S","7CEARG","0","0.06","285","Ja","Nee",,"Nee","4200","0",,"2023","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJR1","Personenauto","FORD","MONDEO","20241229","20240226","10323","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1497","2300","1597","750","2000","20090611","20090611","Geen verstrekking in Open Data","35451","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2300","BA7",,,,,,"0.06","285","Ja","Ja",,"Nee","4300",,,"2024","Logisch","00","Nee","2024-12-29T00:00:00.000","2024-02-26T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLF2","Personenauto","FORD","C-MAX","20230610",,"5856","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090701","20090701","Geen verstrekking in Open Data","27147","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*21","Q7DA1E","5ABAMU","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2022","Logisch","03","Nee","2023-06-10T00:00:00.000",,"2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRH3","Personenauto","FORD","GALAXY","20240216",,"9810","MPV","7","ZWART","Niet geregistreerd","4","1999","1597","2415","1697","750","1100","20090731","20090731","Geen verstrekking in Open Data","44950","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2415","WA6",,"e13*2001/116*0185*08","TBWA1M","7BGAQE","0","0.06","285","Ja","Ja",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRH4","Personenauto","FORD","FOCUS","20240102",,"4873","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090729","20090729","Geen verstrekking in Open Data","25323","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*16","SHDA1S","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","07","Nee","2024-01-02T00:00:00.000",,"2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTR7","Personenauto","FORD","FOCUS","20230526",,"4590","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090831","20090831","Geen verstrekking in Open Data","24199","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*16","SHDA1S","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVX4","Personenauto","FORD","FOCUS","20240215",,"1093","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1286","1875","1386","690","1200","20090102","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1875","DA3",,"e13*2001/116*0144*15","HHDA1S","5KAEMN","0","0.05","264","Ja","Nee",,"Nee","3075","0",,"2023","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2009-01-02T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXN5","Personenauto","FORD","FIESTA","20240718",,"2238","hatchback","5","GRIJS","Niet geregistreerd","4","1242","954","1495","1054","500","500","20090922","20090922","Geen verstrekking in Open Data","14851","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1495","JA8",,"e9*2001/116*0069*03","STJA1J","5ABAAB","0","0.04","249","Ja","Nee",,"Nee","1995","0",,"2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFG6","Personenauto","FORD","FOCUS","20221028",,"4162","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1240","1895","1340","670","1200","20091028","20091028","Geen verstrekking in Open Data","22499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895","DA3",,"e13*2001/116*0144*17","QQDB1S","5ABAMS","0","0.07","264","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"