"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BPKR","Bedrijfsauto","RENAULT","4F4 BESTEL","20251012","20221126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1105","820","360",,"19870806","20040909","Geen verstrekking in Open Data",,"Ja",,"385",,"750","750",,,"4",,,,,"150","N1",,,"r. op balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-12T00:00:00.000","2022-11-26T00:00:00.000","1987-08-06T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ32","Bedrijfsauto","RENAULT","4F4 BESTEL","20251224","20171213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","847","650","1105","750","340",,"19860424","20090518","Geen verstrekking in Open Data",,"Ja",,"455",,"545","545",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","01","Ja","2025-12-24T00:00:00.000","2017-12-13T00:00:00.000","1986-04-24T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJN58","Bedrijfsauto","RENAULT","4F4 BESTEL","20180323","20170712",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19810630","20100812","Geen verstrekking in Open Data",,"Nee",,"455",,"385","385",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1490",,,"2016","Geen oordeel","01","Ja","2018-03-23T00:00:00.000","2017-07-12T00:00:00.000","1981-06-30T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTN02","Bedrijfsauto","RENAULT","R4 F4","20250117","20210201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","710","1120","810","405",,"19860206","20120216","Geen verstrekking in Open Data",,"Ja",,"410",,"750","750",,,"4",,,,,"161","N1",,,"r. deurdorpel by voorzitting","1120",,,,,,,"0.03","240","Nee","Nee",,"Nee","1870",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-02-01T00:00:00.000","1986-02-06T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX96","Bedrijfsauto","RENAULT","R4 F4","20240528","20120530",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","655","1105","755","375",,"19840131","20120530","Geen verstrekking in Open Data",,"Ja",,"450",,"550","550",,,"4",,,,,"150","N1",,,"r. deurdorpel","1105",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2012-05-30T00:00:00.000","1984-01-31T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD38","Bedrijfsauto","RENAULT","4F4 BESTEL","20260506","20200822",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19760816","20170311","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105","R2109",,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2020-08-22T00:00:00.000","1976-08-16T00:00:00.000","2017-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHP88","Bedrijfsauto","RENAULT","R4 F4","20250929","20100518",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","705","1150","805","402",,"19861015","20100518","Geen verstrekking in Open Data",,"Ja",,"445",,"750","750",,,"4",,,,,"150","N1",,,"r. by voorzitting","1150",,,,,,,"0.04","242","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2010-05-18T00:00:00.000","1986-10-15T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDZ94","Bedrijfsauto","RENAULT","R4F4","20251012","20180106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1100","710","1150","810","355",,"19861014","20090904","Geen verstrekking in Open Data",,"Ja",,"440",,"750","750",,,"4",,,,,"150","N1",,,"op kokerbalk by r. voorzitting","1150",,,,,,,"0.04","245","Nee","Nee",,"Nee","1900",,,"2024","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2018-01-06T00:00:00.000","1986-10-14T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJN03","Bedrijfsauto","RENAULT","4F4 BESTEL","20250303","20201109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750","375",,"19831212","20100813","Geen verstrekking in Open Data",,"Ja",,"455",,"530","530",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1635",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-11-09T00:00:00.000","1983-12-12T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNV09","Bedrijfsauto","RENAULT","R4 F4","20250903","20240305",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","730","1030","830","340",,"19841015","20110510","Geen verstrekking in Open Data",,"Ja",,"300",,"550","550",,,"4",,,,,"150","N1",,,"r. dwarsbalk by voorzitting","1030",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2024-03-05T00:00:00.000","1984-10-15T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VRP1","Bedrijfsauto","RENAULT","F4","20250630","20221213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","730","1150","830",,,"19861021","20080523","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"141","N1",,,"r. deurdorpel by voorzitting","1150",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-12-13T00:00:00.000","1986-10-21T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPDJ","Bedrijfsauto","RENAULT","4F4 BESTEL","20140906","20140821",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","845","650","1105","750",,,"19841030","20040623","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. op balk by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2014-09-06T00:00:00.000","2014-08-21T00:00:00.000","1984-10-30T00:00:00.000","2004-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLK90","Bedrijfsauto","RENAULT","RENAULT 4F4","20260107","20131002",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","690","1150","790",,,"19821022","20110125","Geen verstrekking in Open Data",,"Ja",,"460",,"700","700",,,"4",,,,,"145","N1",,,"r. balk by voorzitting","1150",,,,,,,"0.04","240","Nee","Nee",,"Nee","1850",,,"2023","Onlogisch","04","Ja","2026-01-07T00:00:00.000","2013-10-02T00:00:00.000","1982-10-22T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPT60","Bedrijfsauto","RENAULT","4F4 BESTEL","20250810","20180704",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","650","1105","750",,,"19800825","20110805","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"150","N1",,,"r. by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2018-07-04T00:00:00.000","1980-08-25T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VGP6","Bedrijfsauto","RENAULT","4  F4","20240520","20201209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","849","660","1170","760",,,"19800919","20070509","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"150","N1",,,"op bodemplaat by r. voorzitting","1170",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2020-12-09T00:00:00.000","1980-09-19T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXT44","Bedrijfsauto","RENAULT","4F4 BESTEL","20240525","20221105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19840903","20120815","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-11-05T00:00:00.000","1984-09-03T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD89","Bedrijfsauto","RENAULT","R4F4","20220218","20200218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","680","1100","780",,,"19770311","20200218","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"3","4",,,,,"150","N1",,,"r. by voorzitting","1100",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-18T00:00:00.000","2020-02-18T00:00:00.000","1977-03-11T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BDFS","Bedrijfsauto","RENAULT","4F4","20070907","20230515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"650","1105","750",,,"19861031","20020412","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"154","N1",,,"op r. deurdorpel","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2007-09-07T00:00:00.000","2023-05-15T00:00:00.000","1986-10-31T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFT27","Bedrijfsauto","RENAULT","4F4 BESTEL","20251204","20210521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","956","680","1105","780","390",,"19870303","20101008","Geen verstrekking in Open Data",,"Ja",,"425",,"600","600",,"0","4","0","0",,"0","149","N1",,,"r. balk by voorzitting","1150",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1900",,,"2023","Onlogisch","04","Ja","2025-12-04T00:00:00.000","2021-05-21T00:00:00.000","1987-03-03T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VXJ7","Bedrijfsauto","RENAULT","4F4 BESTEL","20250331","20230331",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","650","1105","750","325",,"19830729","20090406","Geen verstrekking in Open Data",,"Ja",,"455",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1605",,,"2023","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","1983-07-29T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPG91","Bedrijfsauto","RENAULT","4F4","20260422","20230115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750","375",,"19840416","20110616","Geen verstrekking in Open Data",,"Ja",,"455",,"550","550",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","238","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2023-01-15T00:00:00.000","1984-04-16T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BBNH","Bedrijfsauto","RENAULT","4F4 BESTEL","20251211","20150630",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"650","1105","750",,,"19850630","20020304","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"150","N1",,,"op r. balk by r. voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2015-06-30T00:00:00.000","1985-06-30T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJKB","Bedrijfsauto","RENAULT","F40 EXPRESS","20021105",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"980","1480","1080","465",,"19920116","19990804","Geen verstrekking in Open Data",,"Nee",,"500",,"700","700",,,"4",,,,,"160","N1",,,"op r. schroefveerkoker onder motorkap","1480",,,,,,,"0.04","259","Nee","Nee",,"Nee","2180",,,"2001","Geen oordeel","05","Ja","2002-11-05T00:00:00.000",,"1992-01-16T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJS5","Bedrijfsauto","RENAULT","RENAULT 4 F4","20240909","20220727",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","845","680","1105","780",,,"19860410","20070907","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"150","N1",,,"op deurdorpel by r. voorzitting","1105",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-07-27T00:00:00.000","1986-04-10T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VBT6","Bedrijfsauto","RENAULT","4 F4 4X4","20120623","20110504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"760","1150","860",,,"19851203","20061128","Geen verstrekking in Open Data",,"Nee",,"390",,,,,,"4",,,,,"150","N1",,,"r. op dwarsbalk by voorzitting","1150",,,,,,,"0.01","242","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-23T00:00:00.000","2011-05-04T00:00:00.000","1985-12-03T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDH23","Bedrijfsauto","RENAULT","4F4 BESTEL","20251020","20121205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19841220","20090623","Geen verstrekking in Open Data",,"Ja",,"455",,"550","550",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2012-12-05T00:00:00.000","1984-12-20T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPN00","Bedrijfsauto","RENAULT","4F4 BESTEL","20251020","20220612",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","650","1105","750",,,"19820629","20110817","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2022-06-12T00:00:00.000","1982-06-29T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVR54","Bedrijfsauto","RENAULT","4F4","20251026","20151021",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","680","1150","780","340",,"19831124","20130815","Geen verstrekking in Open Data",,"Ja",,"470",,"500","500",,,"4",,,,,"150","N1",,,"r. bodemplaat by voorzitting","1150",,,,,,,"0.04","243","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2015-10-21T00:00:00.000","1983-11-24T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXB75","Bedrijfsauto","RENAULT","4F4","20260516","20170202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","720","1150","820","410",,"19870915","20120613","Geen verstrekking in Open Data",,"Ja",,"430",,"750","750",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1150",,,,,,,"0.03","240","Nee","Nee",,"Nee","1900",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2017-02-02T00:00:00.000","1987-09-15T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"