"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J362VZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241001","20230902","2061","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201001","20201029","Geen verstrekking in Open Data","109367","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2023-09-02T00:00:00.000","2020-10-01T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J383ZN","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241112","20240223","2061","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201112","20201112","Geen verstrekking in Open Data","108659","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2024-02-23T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J474XK","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241001","20201105","2061","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201001","20201105","Geen verstrekking in Open Data","96767","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-11-05T00:00:00.000","2020-10-01T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J506XX","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241113","20210708","1480","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201113","20201113","Geen verstrekking in Open Data","93254","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*24","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-07-08T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J589TN","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241022","20201022","2061","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201022","20201022","Geen verstrekking in Open Data","108828","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J689ZJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241113","20230927","1480","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201113","20201113","Geen verstrekking in Open Data","95123","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-09-27T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J698ZJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241113","20231109","1480","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201113","20201113","Geen verstrekking in Open Data","95123","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-11-09T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J735TV","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241020","20220225","1563","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201020","20201020","Geen verstrekking in Open Data","102279","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-02-25T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J750VJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241030","20201030","1978","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201030","20201030","Geen verstrekking in Open Data","105145","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J851VJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241028","20201028","1646","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201028","20201028","Geen verstrekking in Open Data","104337","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J876KV","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240904","20200904","1480","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200904","20200904","Geen verstrekking in Open Data","92293","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K142PL","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240703","20210217","1436","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200703","20210126","Geen verstrekking in Open Data","106231","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*21","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2021-02-17T00:00:00.000","2020-07-03T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K268VZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240818","20210325","1385","stationwagen","5","WIT","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200818","20210325","Geen verstrekking in Open Data","94644","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*21","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-03-25T00:00:00.000","2020-08-18T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K299PD","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250108","20210121","1195","stationwagen","5","WIT","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210108","20210121","Geen verstrekking in Open Data","119384","Ja","250",,,,,,"4","4",,,,,"189","M1",,,,"2675","F2",,,,,,"0.03","293","Nee","Nee",,"Nee","4675",,,"2021","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-21T00:00:00.000","2021-01-08T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K317ZZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240917","20210409","1382","stationwagen","5","WIT","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200917","20210409","Geen verstrekking in Open Data","103029","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*21","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-04-09T00:00:00.000","2020-09-17T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K368NZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250121","20211230","1488","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210121","20210121","Geen verstrekking in Open Data","91878","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-12-30T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K421NK","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250119","20210119","1488","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210119","20210119","Geen verstrekking in Open Data","91739","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K624BH","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241120","20211102","1563","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201120","20201120","Geen verstrekking in Open Data","91385","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*24","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-11-02T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K662DS","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241127","20201127","1397","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201127","20201127","Geen verstrekking in Open Data","89187","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K730SG","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250113","20210218","1572","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210113","20210218","Geen verstrekking in Open Data","97881","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2021-02-18T00:00:00.000","2021-01-13T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K757FZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241211","20201211","1978","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201211","20201211","Geen verstrekking in Open Data","99748","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K772PL","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250129","20210914","1992","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210129","20210129","Geen verstrekking in Open Data","93672","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-09-14T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K786XR","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240707","20210331","1374","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200707","20210331","Geen verstrekking in Open Data","100616","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*21","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-03-31T00:00:00.000","2020-07-07T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K795ZP","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240914","20210806","1350","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200914","20210806","Geen verstrekking in Open Data","107174","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*21","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-08-06T00:00:00.000","2020-09-14T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K805VS","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240901","20210318","1597","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200901","20210318","Geen verstrekking in Open Data","92158","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-03-18T00:00:00.000","2020-09-01T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"