"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VNG1","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20231202",,"12258","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Nee",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Ja","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Nee","2023-12-02T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPJH","Bedrijfsauto","RENAULT","MASTER","20230726",,,"kipper",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20000406","20000406","Geen verstrekking in Open Data",,"Nee",,"1120",,"1900","1900",,,"4",,,,,"206","N1",,,"op r. deurdorpel","3500",,,,,,,"0.02","408","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BXD9","Bedrijfsauto","RENAULT","C 520",,,,"kipper","2","N.v.t.","N.v.t.","6","12777","13295","28000","13395","750",,"20171004","20231127","Geen verstrekking in Open Data",,"Nee","90","14705",,"36605","24000",,,"10",,"695",,"735","255","N3",,,"r. balk by vooras","35000","6X4",,,,,,"0.03","477","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2017-10-04T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJK05","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20230805",,"10441","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20100731","20100731","Geen verstrekking in Open Data","42617","Nee",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLRZ","Bedrijfsauto","RENAULT","MASTER","20231209",,,"kipper",,"N.v.t.","N.v.t.","4",,"2450","3500","2550",,,"20040219","20040219","Geen verstrekking in Open Data",,"Nee",,"1050",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNRV","Bedrijfsauto","RENAULT","MASTER","20230802",,,"kipper",,"N.v.t.","N.v.t.","4",,"2270","3500","2370","750",,"20040519","20040519","Geen verstrekking in Open Data",,"Nee",,"1230",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VDP8","Bedrijfsauto","RENAULT","TRAFIC","20231115",,"8199","kipper","3","N.v.t.","N.v.t.","4",,"2110","3060","2210","750",,"20070116","20070116","Geen verstrekking in Open Data",,"Nee",,"950",,"2000","2000",,,"4",,,,,"195","N1",,,"op r. deurdorpel by voorzitting","3060",,,,,,,"0.03","350","Ja","Nee",,"Nee","5060",,,"2023","Logisch","03","Nee","2023-11-15T00:00:00.000",,"2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BKTK","Bedrijfsauto","RENAULT","MASTER","20230609",,,"kipper",,"N.v.t.","N.v.t.","4",,"2460","3500","2560","750",,"20031119","20031119","Geen verstrekking in Open Data",,"Nee",,"1040",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2003-11-19T00:00:00.000","2003-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BXHX","Bedrijfsauto","RENAULT","MASTER","20240217",,"11501","kipper","6","N.v.t.","N.v.t.","4","2463","2460","3500","2560",,,"20060227","20060227","Geen verstrekking in Open Data",,"Nee",,"1040",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-02-17T00:00:00.000",,"2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHX16","Bedrijfsauto","RENAULT","MASCOTT","20230919",,,"kipper","3","N.v.t.","N.v.t.","4","2953","2780","3500","2880","750",,"20040922","20100818","Geen verstrekking in Open Data",,"Nee",,"720",,"3500","3500",,,"4",,,,,"218","N1",,,"r. balk","3500",,,,,,,"0.03","363","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-09-19T00:00:00.000",,"2004-09-22T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRH73","Bedrijfsauto","RENAULT","MASTER","20231124",,"13300","kipper","7","N.v.t.","N.v.t.","4","2299","3040","3500","3140","750",,"20110915","20110915","Geen verstrekking in Open Data","54420","Nee",,"460",,"3000","3000",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","6500",,,"2022","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VJK1","Bedrijfsauto","RENAULT","MASTER T 35 L2 KIEPBAK 2.5 DCI 88 KW E4","20230923",,"12221","kipper","3","N.v.t.","N.v.t.","4","2464","2250","3500","2350","750",,"20070830","20070830","Geen verstrekking in Open Data",,"Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VFR1","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20230514",,"12149","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20070329","20070329","Geen verstrekking in Open Data",,"Nee",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFJN","Bedrijfsauto","RENAULT","MASTER T35 TURBO","20230907",,,"kipper",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"20020805","20020805","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"208","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-09-07T00:00:00.000",,"2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BSF3","Bedrijfsauto","RENAULT","MIDLUM 280 DXI",,,,"kipper","3","N.v.t.","N.v.t.","6","7146","9975","17900","10075",,,"20080201","20220331","Geen verstrekking in Open Data",,"Nee",,"7925",,,,,,"6",,,,"740","250","N3",,,,"17900",,,,,,,"0.02","440","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-02-01T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VRR7","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20230625",,"11906","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20080624","20080624","Geen verstrekking in Open Data",,"Nee",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VZX3","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20230226",,"11154","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20090226","20090226","Geen verstrekking in Open Data",,"Nee",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-02-26T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHN77","Bedrijfsauto","RENAULT","MASTER","20250216","20110920","8591","kipper","3","N.v.t.","N.v.t.","4","2464","1900","3500","2000","750",,"20070124","20100623","Geen verstrekking in Open Data",,"Nee",,"1600",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2025-02-16T00:00:00.000","2011-09-20T00:00:00.000","2007-01-24T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BTXJ","Bedrijfsauto","RENAULT","MASTER","20220719",,"11727","kipper","6","N.v.t.","N.v.t.","4","2463","2400","3500","2500",,,"20050718","20050718","Geen verstrekking in Open Data",,"Nee",,"1100",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2022-07-19T00:00:00.000",,"2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BTXJ","Bedrijfsauto","RENAULT","MASTER","20230806",,"11727","kipper","6","N.v.t.","N.v.t.","4","2463","2400","3500","2500",,,"20050718","20050718","Geen verstrekking in Open Data",,"Nee",,"1100",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BPRD","Bedrijfsauto","RENAULT","MASTER",,,,"kipper",,"N.v.t.","N.v.t.","4",,"2360","2800","2460",,,"20040812","20040812","Geen verstrekking in Open Data",,"Nee",,"440",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,,"0.03","358","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee",,,"2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDF89","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20240915","20240206","11214","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Nee",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-09-15T00:00:00.000","2024-02-06T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BTP8","Bedrijfsauto","RENAULT","D-SERIE, UJZ42B",,,,"kipper","6","N.v.t.","N.v.t.","6","7698","9850","16300","9950",,,"20171122","20221117","Geen verstrekking in Open Data",,"Nee",,"6450",,,"10000",,,"4",,"720",,"770","255","N3",,,,"16300","MDA3C",,,,,,"0.02","470","Ja","Nee",,"Nee","26300",,,,"Niet geregistreerd","NG","Nee",,,"2017-11-22T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BKVL","Bedrijfsauto","RENAULT","MASTER","20230126",,,"kipper",,"N.v.t.","N.v.t.","4",,"2470","3500","2570","750",,"20031128","20031128","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"208","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","03","Nee","2023-01-26T00:00:00.000",,"2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVL2","Bedrijfsauto","RENAULT","K",,,,"kipper","2","N.v.t.","N.v.t.","6","10837","14780","37000","14880","750",,"20181108","20230620","Geen verstrekking in Open Data",,"Nee","90","22220",,"18900",,,"2","12",,"865",,"895","255","N3",,,,"44000","HD010",,,,,,"0.02","597","Ja","Ja",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2018-11-08T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BSZ9","Bedrijfsauto","RENAULT","RENAULT","20230623",,,"kipper","7","N.v.t.","N.v.t.","6","6174","5108","15000","5208","750",,"20061208","20220528","Geen verstrekking in Open Data",,"Nee","90","9892",,"20792","20792",,,"6",,"751",,"796","255","N3",,,,"15000","44ACA6",,,,,,"0.03","455","Ja","Nee",,"Nee","26000",,,,"Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2006-12-08T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDSP","Bedrijfsauto","RENAULT","MASTER","20220915",,,"kipper",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"20020604","20020604","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"208","N1",,,"op r. deurdorpel","3500",,,,,,,"0.02","408","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2022-09-15T00:00:00.000",,"2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VDV8","Bedrijfsauto","RENAULT","MASTER","20230629",,"10895","kipper","3","N.v.t.","N.v.t.","4","2465","2920","3500","3020","750",,"20070130","20070130","Geen verstrekking in Open Data",,"Nee",,"580",,"2000","2000",,,"4",,,,,"209","N1",,,"r. op deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-06-29T00:00:00.000",,"2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGB43","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 88 KW E4 DC","20230129",,"11325","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20100106","20100106","Geen verstrekking in Open Data","44008","Nee",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"